Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
779.739	13:18:42.324	52428	-5242	-41943	6435	62	-582
779.989	13:18:42.574	52428	-5242	-41943	6451	49	-519
780.239	13:18:42.824	-57671	-15728	20971	6451	49	-519
780.489	13:18:43.074	10485	-10485	0	6407	103	-433
780.739	13:18:43.324	15728	-15728	-15728	6849	109	-622
780.989	13:18:43.574	52428	5242	5242	7794	149	-524
781.239	13:18:43.824	5242	5242	36700	7773	72	-202
781.489	13:18:44.074	-52428	0	-62914	7249	201	-614
781.739	13:18:44.324	47185	10485	-57671	7308	167	-705
781.989	13:18:44.574	20971	-20971	-5242	7681	144	-399
782.239	13:18:44.824	26214	5242	57671	7603	126	-386
782.489	13:18:45.074	0	0	-10485	7388	195	-489
782.739	13:18:45.324	26214	-5242	-15728	7413	197	-544
782.989	13:18:45.574	5242	-15728	15728	7587	152	-470
783.239	13:18:45.824	-5242	0	20971	7544	127	-500
783.489	13:18:46.074	-26214	0	-52428	7431	202	-532
783.739	13:18:46.324	5242	-15728	0	7473	188	-612
783.989	13:18:46.574	47185	-26214	41943	7575	71	-439
784.239	13:18:46.824	-26214	-5242	10485	7500	211	-501
784.489	13:18:47.074	-15728	-26214	-5242	7467	190	-538
784.739	13:18:47.324	0	-10485	31457	7507	96	-480
784.989	13:18:47.574	-10485	0	10485	7506	150	-475
785.239	13:18:47.824	-26214	0	-15728	7470	147	-625
785.489	13:18:48.074	41943	36700	52428	7530	211	-344
785.739	13:18:48.324	5242	0	20971	8103	160	-468
785.989	13:18:48.574	0	15728	10485	8893	229	-407
786.239	13:18:48.824	10485	-5242	-5242	8703	155	-224
786.489	13:18:49.074	-20971	10485	-26214	8345	367	-443
786.739	13:18:49.324	20971	-36700	-20971	8549	256	-389
786.989	13:18:49.574	5242	-5242	0	8549	256	-389
787.239	13:18:49.824	31457	26214	10485	8534	211	-403
787.489	13:18:50.074	31457	5242	20971	8510	246	-301
787.739	13:18:50.324	-5242	-5242	10485	8610	216	-396
787.989	13:18:50.574	20971	-5242	-15728	8582	292	-328
788.239	13:18:50.824	-36700	10485	-31457	8535	181	-588
788.489	13:18:51.074	-20971	-10485	-31457	8605	317	-441
788.739	13:18:51.324	5242	10485	0	8566	299	-343
788.989	13:18:51.574	-10485	20971	-5242	8565	212	-313
789.239	13:18:51.824	5242	15728	15728	8593	291	-261
789.489	13:18:52.074	-5242	-52428	0	8617	201	-469
789.739	13:18:52.324	10485	-20971	-41943	8479	300	-595
789.989	13:18:52.574	-5242	57671	-5242	8579	331	-326
790.239	13:18:52.824	0	-5242	-26214	8605	282	-374
790.489	13:18:53.074	-26214	-10485	-36700	8578	327	-435
790.739	13:18:53.324	5242	-20971	-20971	9286	430	-523
790.989	13:18:53.574	62914	-15728	-5242	10070	356	-343
791.239	13:18:53.824	10485	0	62914	9576	245	-195
791.489	13:18:54.074	-15728	-52428	52428	9576	245	-195
791.739	13:18:54.324	5242	-20971	15728	9767	66	-320
791.989	13:18:54.574	0	10485	5242	9773	269	-304
792.239	13:18:54.824	15728	26214	-5242	9576	282	-285
792.489	13:18:55.074	15728	0	-15728	9560	330	-170
792.739	13:18:55.324	-20971	-52428	-47185	9736	270	-454
792.989	13:18:55.574	10485	-31457	-10485	9691	213	-493
793.239	13:18:55.824	-5242	-20971	10485	9589	177	-345
793.489	13:18:56.074	0	31457	-5242	9647	232	-271
793.739	13:18:56.324	26214	52428	-52428	9710	216	-273
793.989	13:18:56.574	10485	15728	-31457	9607	368	-315
794.239	13:18:56.824	10485	-10485	-68157	9598	378	-418
794.489	13:18:57.074	5242	15728	-20971	9720	405	-458
794.739	13:18:57.324	5242	5242	31457	9665	200	-358
794.989	13:18:57.574	-47185	0	36700	9565	258	-305
795.239	13:18:57.824	5242	-5242	0	9662	268	-420
795.489	13:18:58.074	10485	-57671	0	9662	268	-420
795.739	13:18:58.324	0	-15728	10485	10576	217	-317
795.989	13:18:58.574	15728	-5242	10485	10995	310	-340
796.239	13:18:58.824	15728	-5242	10485	10995	310	-340
796.489	13:18:59.074	10485	62914	41943	10512	143	-94
796.739	13:18:59.324	10485	31457	-15728	10847	561	-151
796.989	13:18:59.574	10485	-10485	5242	10812	359	-253
797.239	13:18:59.824	-10485	-5242	0	10593	189	-191
797.489	13:19:0.074	-31457	-15728	-36700	10770	468	-249
797.739	13:19:0.324	-5242	-20971	-36700	10804	397	-343
797.989	13:19:0.574	0	0	0	10683	321	-205
798.239	13:19:0.824	-47185	-15728	15728	10648	469	-339
798.489	13:19:1.074	26214	-10485	-5242	10744	134	-195
798.739	13:19:1.324	-20971	31457	10485	10769	479	-231
798.989	13:19:1.574	15728	0	-5242	10727	292	-258
799.239	13:19:1.824	5242	-20971	-5242	10693	400	-217
799.489	13:19:2.074	-15728	-31457	-20971	10719	368	-323
799.739	13:19:2.324	15728	-15728	-41943	10749	475	-332
799.989	13:19:2.574	0	-5242	-41943	10732	484	-216
800.239	13:19:2.824	47185	-15728	-5242	10633	164	-276
800.489	13:19:3.074	5242	-5242	-15728	10856	475	-362
800.739	13:19:3.324	26214	15728	-5242	11928	495	-144
800.989	13:19:3.574	26214	26214	5242	12120	476	-193
801.239	13:19:3.824	-62914	-5242	36700	11491	490	-134
801.489	13:19:4.074	26214	26214	-15728	11656	443	-108
801.739	13:19:4.324	-31457	-5242	-5242	11970	590	-260
801.989	13:19:4.574	36700	20971	-10485	11839	438	-93
802.239	13:19:4.824	-26214	41943	10485	11839	438	-93
802.489	13:19:5.074	-15728	-26214	-5242	11787	536	-114
802.739	13:19:5.324	-20971	-68157	-20971	11852	500	-182
802.989	13:19:5.574	-15728	-68157	10485	11816	485	-207
803.239	13:19:5.824	31457	-5242	31457	11730	359	-135
803.489	13:19:6.074	-5242	-15728	15728	11776	446	-294
803.739	13:19:6.324	-10485	-5242	0	11871	544	-168
803.989	13:19:6.574	26214	-15728	-15728	11790	399	-150
804.239	13:19:6.824	0	-15728	-26214	11774	545	-214
804.489	13:19:7.074	-31457	-36700	-10485	11790	452	-220
804.739	13:19:7.324	5242	5242	0	11848	535	-192
804.989	13:19:7.574	5242	5242	0	11768	453	-163
805.239	13:19:7.824	-20971	-15728	5242	11759	612	-226
805.489	13:19:8.074	5242	-47185	26214	12031	429	-219
805.739	13:19:8.324	-15728	0	15728	-12663	478	-49
805.989	13:19:8.574	20971	31457	5242	-12545	417	-209
806.239	13:19:8.824	5242	94371	-20971	12615	517	136
806.489	13:19:9.074	10485	47185	-15728	12676	546	121
806.739	13:19:9.324	20971	15728	5242	12676	546	121
806.989	13:19:9.574	5242	-10485	10485	-12772	531	39
807.239	13:19:9.824	5242	-10485	0	-12772	531	39
807.489	13:19:10.074	26214	-10485	-5242	12866	474	92
807.739	13:19:10.324	36700	-52428	-52428	-12773	657	-97
807.989	13:19:10.574	15728	-41943	-26214	-12864	521	1
808.239	13:19:10.824	-10485	-31457	15728	12816	536	60
808.489	13:19:11.074	-31457	-47185	10485	-12867	633	-60
808.739	13:19:11.324	15728	-36700	0	-12813	374	-56
808.989	13:19:11.574	5242	-20971	26214	12844	562	-21
809.239	13:19:11.824	5242	-15728	0	-12850	515	-47
809.489	13:19:12.074	-10485	-15728	0	-12827	547	-19
809.739	13:19:12.324	15728	0	10485	12867	480	-3
809.989	13:19:12.574	5242	-5242	10485	12856	485	11
810.239	13:19:12.824	15728	0	20971	-12846	448	-12
810.489	13:19:13.074	5242	0	15728	-12462	459	39
810.739	13:19:13.324	-5242	-10485	10485	-11508	359	-50
810.989	13:19:13.574	-15728	47185	-15728	-11525	628	9
811.239	13:19:13.824	-36700	57671	-52428	-11525	628	9
811.489	13:19:14.074	10485	104857	5242	-11903	429	275
811.739	13:19:14.324	26214	-5242	0	-11569	288	129
811.989	13:19:14.574	20971	0	-31457	-11779	528	180
812.239	13:19:14.824	5242	-5242	-26214	-11906	618	264
812.489	13:19:15.074	36700	-41943	-15728	-11784	436	157
812.739	13:19:15.324	5242	-41943	10485	-11733	410	73
812.989	13:19:15.574	-36700	-36700	5242	-11748	484	178
813.239	13:19:15.824	26214	-41943	-26214	-11846	613	122
813.489	13:19:16.074	-10485	-15728	0	-11846	613	122
813.739	13:19:16.324	-20971	-68157	15728	-11724	459	134
813.989	13:19:16.574	-20971	0	26214	-11853	560	83
814.239	13:19:16.824	5242	-5242	47185	-11829	298	188
814.489	13:19:17.074	15728	0	5242	-11716	522	158
814.739	13:19:17.324	5242	0	-5242	-11799	545	109
814.989	13:19:17.574	20971	-5242	20971	-11770	403	145
815.239	13:19:17.824	10485	-26214	20971	-11801	397	92
815.489	13:19:18.074	31457	-5242	26214	-11233	483	221
815.739	13:19:18.324	10485	-20971	-15728	-11233	483	221
815.989	13:19:18.574	-26214	94371	-41943	-10613	468	150
816.239	13:19:18.824	5242	83886	-57671	-10979	347	677
816.489	13:19:19.074	5242	15728	-36700	-10761	356	501
816.739	13:19:19.324	10485	-10485	0	-10531	466	324
816.989	13:19:19.574	20971	-26214	0	-10732	403	353
817.239	13:19:19.824	5242	-15728	15728	-10826	399	388
817.489	13:19:20.074	-5242	-41943	26214	-10666	465	386
817.739	13:19:20.324	5242	-31457	15728	-10639	360	255
817.989	13:19:20.574	-26214	-5242	36700	-10639	360	255
818.239	13:19:20.824	-20971	-20971	5242	-10698	315	277
818.489	13:19:21.074	10485	-47185	5242	-10624	339	286
818.739	13:19:21.324	5242	-52428	-20971	-10706	517	399
818.989	13:19:21.574	0	-52428	10485	-10781	405	293
819.239	13:19:21.824	47185	-68157	-47185	-10686	541	229
819.489	13:19:22.074	36700	-36700	10485	-10652	379	123
819.739	13:19:22.324	0	10485	-26214	-10716	483	383
819.989	13:19:22.574	15728	5242	-15728	-10744	362	310
820.239	13:19:22.824	0	5242	-5242	-10744	362	310
820.489	13:19:23.074	-26214	-26214	-10485	-9962	596	383
820.739	13:19:23.324	-20971	-41943	15728	-9262	390	127
820.989	13:19:23.574	31457	57671	-104857	-9681	289	265
821.239	13:19:23.824	-10485	36700	-20971	-9873	493	681
821.489	13:19:24.074	5242	0	20971	-9551	269	468
821.739	13:19:24.324	10485	-36700	36700	-9525	357	154
821.989	13:19:24.574	5242	-10485	0	-9716	326	373
822.239	13:19:24.824	26214	-20971	-36700	-9636	374	407
822.489	13:19:25.074	-5242	-36700	0	-9636	374	407
822.739	13:19:25.324	10485	20971	-5242	-9656	411	241
822.989	13:19:25.574	5242	-52428	-36700	-9633	514	449
823.239	13:19:25.824	5242	-5242	0	-9567	505	339
823.489	13:19:26.074	15728	15728	47185	-9602	288	403
823.739	13:19:26.324	0	5242	10485	-9677	397	336
823.989	13:19:26.574	-5242	-20971	0	-9642	571	269
824.239	13:19:26.824	0	20971	-10485	-9555	536	437
824.489	13:19:27.074	41943	36700	20971	-9616	236	306
824.739	13:19:27.324	5242	5242	31457	-9616	236	306
824.989	13:19:27.574	0	5242	-5242	-9621	414	308
825.239	13:19:27.824	10485	-47185	0	-9621	414	308
825.489	13:19:28.074	-26214	57671	-5242	-8683	514	528
825.739	13:19:28.324	0	31457	31457	-8114	279	447
825.989	13:19:28.574	31457	68157	-36700	-8716	245	405
826.239	13:19:28.824	15728	47185	-5242	-8871	269	592
826.489	13:19:29.074	57671	5242	36700	-8373	90	467
826.739	13:19:29.324	26214	-31457	41943	-8485	205	403
826.989	13:19:29.574	20971	-31457	10485	-8485	205	403
827.239	13:19:29.824	10485	-47185	5242	-8523	204	473
827.489	13:19:30.074	10485	-41943	-10485	-8494	257	327
827.739	13:19:30.324	-20971	-36700	-15728	-8588	339	463
827.989	13:19:30.574	-20971	-47185	-20971	-8564	333	551
828.239	13:19:30.824	36700	-26214	-31457	-8526	284	420
828.489	13:19:31.074	10485	-20971	-52428	-8607	364	608
828.739	13:19:31.324	10485	-20971	-52428	-8515	355	614
828.989	13:19:31.574	-5242	-20971	26214	-8506	360	507
829.239	13:19:31.824	31457	20971	10485	-8506	360	507
829.489	13:19:32.074	26214	5242	-5242	-8586	260	389
829.739	13:19:32.324	-20971	-10485	0	-8534	380	565
829.989	13:19:32.574	-15728	10485	15728	-8520	180	548
830.239	13:19:32.824	15728	-26214	0	-8515	321	391
830.489	13:19:33.074	-10485	-5242	10485	-7447	429	747
830.739	13:19:33.324	0	57671	73400	-6969	-7	327
830.989	13:19:33.574	-52428	47185	-10485	-7717	-25	327
831.239	13:19:33.824	10485	20971	-36700	-7807	115	783
831.489	13:19:34.074	31457	-15728	-26214	-7807	115	783
831.739	13:19:34.324	57671	-36700	5242	-7341	36	411
831.989	13:19:34.574	36700	-47185	20971	-7662	203	592
832.239	13:19:34.824	26214	-31457	20971	-7541	174	599
832.489	13:19:35.074	-15728	0	31457	-7370	45	230
832.739	13:19:35.324	41943	-36700	-26214	-7499	115	471
832.989	13:19:35.574	-20971	-26214	-31457	-7578	149	567
833.239	13:19:35.824	15728	5242	-57671	-7458	182	638
833.489	13:19:36.074	-5242	10485	-26214	-7418	101	666
833.739	13:19:36.324	-20971	5242	0	-7418	101	666
833.989	13:19:36.574	-5242	10485	5242	-7530	218	661
834.239	13:19:36.824	20971	0	0	-7426	128	546
834.489	13:19:37.074	-41943	-10485	36700	-7471	58	383
834.739	13:19:37.324	-20971	-5242	10485	-7550	84	499
834.989	13:19:37.574	5242	-5242	10485	-7499	154	656
835.239	13:19:37.824	5242	-5242	20971	-7242	235	485
835.489	13:19:38.074	-31457	20971	0	-6132	25	531
835.739	13:19:38.324	10485	73400	15728	-6122	-244	238
835.989	13:19:38.574	-47185	15728	-26214	-6122	-244	238
836.239	13:19:38.824	5242	-10485	-20971	-6536	56	743
836.489	13:19:39.074	62914	-15728	26214	-6131	-91	299
836.739	13:19:39.324	57671	-15728	0	-6471	-161	291
836.989	13:19:39.574	41943	0	-31457	-6644	-36	641
837.239	13:19:39.824	15728	-73400	-73400	-6346	61	560
837.489	13:19:40.074	5242	-36700	-20971	-6310	-28	538
837.739	13:19:40.324	20971	-52428	-5242	-6539	-19	663
837.989	13:19:40.574	10485	0	-15728	-6463	55	642
838.239	13:19:40.824	-15728	10485	-31457	-6463	55	642
838.489	13:19:41.074	-26214	52428	-20971	-6461	-132	653
838.739	13:19:41.324	0	26214	5242	-6461	-132	653
838.989	13:19:41.574	-20971	-10485	36700	-6441	-48	564
839.239	13:19:41.824	-20971	-10485	36700	-6391	-96	628
839.489	13:19:42.074	-20971	0	20971	-6446	-135	466
839.739	13:19:42.324	-20971	-26214	15728	-6461	-89	669
839.989	13:19:42.574	-31457	-47185	5242	-6413	-57	520
840.239	13:19:42.824	20971	-36700	10485	-6058	-56	592
840.489	13:19:43.074	5242	0	36700	-6058	-56	592
840.739	13:19:43.324	-52428	41943	83886	-5174	-295	248
840.989	13:19:43.574	-99614	-15728	-62914	-5676	-306	679
841.239	13:19:43.824	26214	-36700	-41943	-5460	-89	709
841.489	13:19:44.074	52428	-15728	31457	-5460	-89	709
841.739	13:19:44.324	20971	36700	15728	-5297	-283	259
841.989	13:19:44.574	26214	20971	-5242	-5561	-209	462
842.239	13:19:44.824	36700	-10485	-31457	-5376	-93	644
842.489	13:19:45.074	52428	5242	-5242	-5238	-225	514
842.739	13:19:45.324	68157	0	-5242	-5419	-235	382
842.989	13:19:45.574	31457	10485	10485	-5440	-192	533
843.239	13:19:45.824	20971	20971	52428	-5304	-161	526
843.489	13:19:46.074	-57671	-57671	0	-5341	-147	443
843.739	13:19:46.324	-57671	-57671	0	-5417	-260	354
843.989	13:19:46.574	20971	15728	-15728	-5381	-134	506
844.239	13:19:46.824	10485	-15728	-10485	-5313	-142	574
844.489	13:19:47.074	5242	-5242	-20971	-5369	-192	417
844.739	13:19:47.324	52428	41943	-5242	-5370	-208	467
844.989	13:19:47.574	26214	36700	-20971	-5370	-208	467
845.239	13:19:47.824	0	0	0	-4828	-64	567
845.489	13:19:48.074	-26214	10485	26214	-3853	-264	298
845.739	13:19:48.324	-5242	36700	20971	-4310	-404	290
845.989	13:19:48.574	5242	5242	-20971	-4577	-303	254
846.239	13:19:48.824	15728	0	-10485	-4216	-298	448
846.489	13:19:49.074	15728	10485	5242	-4251	-536	378
846.739	13:19:49.324	15728	-5242	20971	-4365	-235	236
846.989	13:19:49.574	15728	-31457	0	-4297	-386	343
847.239	13:19:49.824	31457	-47185	-31457	-4297	-386	343
847.489	13:19:50.074	41943	-41943	-15728	-4297	-386	343
847.739	13:19:50.324	-10485	0	-5242	-4297	-386	343
847.989	13:19:50.574	20971	10485	-31457	-4427	-439	463
848.239	13:19:50.824	20971	10485	-31457	-4353	-178	367
848.489	13:19:51.074	26214	-5242	-36700	-4195	-241	476
848.739	13:19:51.324	20971	15728	-41943	-4263	-470	315
848.989	13:19:51.574	10485	10485	-41943	-4401	-389	619
849.239	13:19:51.824	0	20971	-15728	-4310	-366	385
849.489	13:19:52.074	15728	10485	-5242	-4310	-366	385
849.739	13:19:52.324	-20971	26214	5242	-4412	-274	534
849.989	13:19:52.574	5242	-5242	31457	-4253	-303	310
850.239	13:19:52.824	5242	20971	0	-3510	-499	431
850.489	13:19:53.074	31457	-26214	0	-2969	-471	355
850.739	13:19:53.324	36700	-41943	10485	-3339	-368	416
850.989	13:19:53.574	-5242	-26214	41943	-3361	-127	319
851.239	13:19:53.824	-10485	10485	-5242	-3103	-437	468
851.489	13:19:54.074	5242	10485	-36700	-3224	-451	317
851.739	13:19:54.324	10485	0	-31457	-3224	-451	317
851.989	13:19:54.574	5242	0	-26214	-3132	-381	469
852.239	13:19:54.824	15728	5242	-26214	-3166	-491	365
852.489	13:19:55.074	36700	-20971	-31457	-3366	-255	488
852.739	13:19:55.324	31457	0	-31457	-3194	-340	485
852.989	13:19:55.574	10485	-5242	-31457	-3150	-510	466
853.239	13:19:55.824	5242	0	-5242	-3270	-342	368
853.489	13:19:56.074	5242	-5242	0	-3257	-420	421
853.739	13:19:56.324	5242	-10485	0	-3183	-391	431
853.989	13:19:56.574	10485	-15728	0	-3183	-391	431
854.239	13:19:56.824	15728	0	-15728	-3228	-418	461
854.489	13:19:57.074	5242	-5242	0	-3243	-400	466
854.739	13:19:57.324	10485	-20971	5242	-3216	-319	373
854.989	13:19:57.574	26214	-20971	-15728	-3209	-306	435
855.239	13:19:57.824	-31457	31457	0	-2279	-401	551
855.489	13:19:58.074	20971	52428	-47185	-1798	-855	263
855.739	13:19:58.324	20971	52428	41943	-2342	-647	269
855.989	13:19:58.574	20971	62914	104857	-2396	-304	164
856.239	13:19:58.824	-52428	41943	62914	-2396	-304	164
856.489	13:19:59.074	52428	-47185	-26214	-2057	-682	266
856.739	13:19:59.324	5242	-15728	0	-2241	-481	257
856.989	13:19:59.574	52428	-15728	-5242	-2171	-466	231
857.239	13:19:59.824	20971	-68157	-52428	-2128	-453	389
857.489	13:20:0.074	-26214	-41943	-36700	-2130	-623	298
857.739	13:20:0.324	-5242	-47185	-36700	-2184	-529	333
857.989	13:20:0.574	15728	-62914	-68157	-2181	-499	352
858.239	13:20:0.824	15728	-5242	-41943	-2128	-627	306
858.489	13:20:1.074	-10485	0	10485	-2128	-627	306
858.739	13:20:1.324	10485	-41943	-26214	-2194	-677	333
858.989	13:20:1.574	10485	-36700	-15728	-2149	-505	329
859.239	13:20:1.824	5242	-5242	15728	-2142	-508	284
859.489	13:20:2.074	5242	-5242	15728	-2143	-505	271
859.739	13:20:2.324	0	0	0	-2143	-505	271
859.989	13:20:2.574	-20971	15728	26214	-2069	-414	260
860.239	13:20:2.824	-20971	31457	5242	-1032	-557	231
860.489	13:20:3.074	26214	26214	0	-661	-798	92
860.739	13:20:3.324	20971	26214	36700	-661	-798	92
860.989	13:20:3.574	26214	15728	78643	-1328	-232	196
861.239	13:20:3.824	-5242	0	5242	-884	-573	156
861.489	13:20:4.074	20971	15728	-41943	-975	-719	115
861.739	13:20:4.324	15728	5242	-31457	-1194	-482	150
861.989	13:20:4.574	5242	-5242	-15728	-1078	-618	146
862.239	13:20:4.824	15728	-31457	-15728	-1040	-601	196
862.489	13:20:5.074	20971	-15728	-15728	-1113	-510	197
862.739	13:20:5.324	0	-20971	-15728	-1070	-649	149
862.989	13:20:5.574	-10485	-5242	-26214	-1070	-649	149
863.239	13:20:5.824	5242	-15728	-15728	-1071	-638	205
863.489	13:20:6.074	5242	-10485	0	-1117	-470	197
863.739	13:20:6.324	-10485	-5242	-5242	-1042	-791	107
863.989	13:20:6.574	5242	-5242	-15728	-1066	-561	160
864.239	13:20:6.824	5242	-10485	0	-1087	-561	85
864.489	13:20:7.074	10485	-31457	-10485	-1085	-619	162
864.739	13:20:7.324	20971	-36700	-15728	-1071	-437	238
864.989	13:20:7.574	5242	-5242	0	-1087	-634	189
865.239	13:20:7.824	-5242	5242	-5242	-1087	-634	189
865.489	13:20:8.074	0	5242	-5242	-1037	-498	91
865.739	13:20:8.324	0	-5242	-26214	-1025	-645	180
865.989	13:20:8.574	10485	-5242	5242	-1132	-614	159
866.239	13:20:8.824	5242	0	36700	-1084	-429	213
866.489	13:20:9.074	10485	-5242	20971	-1023	-436	44
866.739	13:20:9.324	0	26214	10485	-1094	-603	147
866.989	13:20:9.574	10485	-15728	-10485	-1094	-603	147
867.239	13:20:9.824	5242	-26214	-20971	-1064	-624	227
867.489	13:20:10.074	20971	-5242	-20971	-1064	-624	227
867.739	13:20:10.324	0	-5242	-26214	-1117	-615	131
867.989	13:20:10.574	5242	0	-5242	-1117	-615	131
868.239	13:20:10.824	0	-20971	-15728	-1047	-473	194
868.489	13:20:11.074	0	-10485	-26214	-1003	-645	174
868.739	13:20:11.324	5242	-5242	0	-1119	-671	190
868.989	13:20:11.574	10485	-15728	-10485	-1104	-531	138
869.239	13:20:11.824	0	0	0	-1051	-585	132
869.489	13:20:12.074	10485	-15728	-41943	-1079	-706	251
869.739	13:20:12.324	0	0	-15728	-1079	-706	251
869.989	13:20:12.574	0	10485	-5242	-1121	-661	203
870.239	13:20:12.824	-10485	5242	10485	-1096	-601	197
870.489	13:20:13.074	31457	-20971	-10485	-1028	-553	147
870.739	13:20:13.324	26214	-20971	-5242	-1109	-601	204
870.989	13:20:13.574	15728	-5242	10485	-1096	-480	231
871.239	13:20:13.824	36700	-26214	10485	-1049	-541	126
871.489	13:20:14.074	0	10485	-15728	-1077	-562	153
871.739	13:20:14.324	5242	0	-20971	-1082	-551	156
871.989	13:20:14.574	-5242	-5242	0	-1082	-551	156
872.239	13:20:14.824	5242	15728	10485	-1071	-509	135
872.489	13:20:15.074	5242	10485	0	-1071	-611	150
872.739	13:20:15.324	15728	5242	20971	-1103	-478	145
872.989	13:20:15.574	15728	-10485	-5242	-1092	-538	157
873.239	13:20:15.824	5242	-5242	-15728	-1052	-610	162
873.489	13:20:16.074	15728	-26214	-26214	-1078	-636	241
873.739	13:20:16.324	10485	0	-5242	-1073	-561	221
873.989	13:20:16.574	5242	0	0	-1072	-617	125
874.239	13:20:16.824	5242	0	0	-1072	-617	125
874.489	13:20:17.074	10485	-15728	5242	-1079	-531	197
874.739	13:20:17.324	0	0	0	-1045	-570	159
874.989	13:20:17.574	5242	-5242	10485	-1097	-700	202
875.239	13:20:17.824	5242	-5242	10485	-1097	-700	202
875.489	13:20:18.074	-5242	-15728	15728	-1096	-576	195
875.739	13:20:18.324	-5242	10485	20971	-1065	-566	139
875.989	13:20:18.574	10485	-5242	5242	-1070	-515	201
876.239	13:20:18.824	5242	0	10485	-1106	-491	166
876.489	13:20:19.074	0	0	-10485	-1106	-491	166
876.739	13:20:19.324	5242	5242	15728	-1073	-635	193
876.989	13:20:19.574	15728	0	10485	-1073	-635	193
877.239	13:20:19.824	-10485	10485	0	-1089	-588	156
877.489	13:20:20.074	5242	10485	-31457	-1073	-689	174
877.739	13:20:20.324	15728	-5242	-10485	-1087	-558	166
877.989	13:20:20.574	0	0	0	-1116	-584	201
878.239	13:20:20.824	0	0	0	-1062	-739	164
878.489	13:20:21.074	10485	-10485	5242	-1019	-524	143
878.739	13:20:21.324	15728	5242	10485	-1019	-524	143
878.989	13:20:21.574	20971	-20971	0	457	-719	69
879.239	13:20:21.824	62914	-15728	-20971	186	-871	8
879.489	13:20:22.074	36700	78643	68157	-342	-438	-199
879.739	13:20:22.324	5242	52428	52428	-81	-342	-189
879.989	13:20:22.574	89128	-15728	-36700	278	-571	68
880.239	13:20:22.824	26214	-36700	-52428	61	-756	15
880.489	13:20:23.074	78643	57671	-15728	-211	-648	-48
880.739	13:20:23.324	15728	-31457	0	13	-304	3
880.989	13:20:23.574	-10485	-57671	0	13	-304	3
881.239	13:20:23.824	26214	-57671	-62914	-2	-872	-24
881.489	13:20:24.074	41943	-10485	20971	-95	-441	26
881.739	13:20:24.324	0	-20971	-15728	18	-547	-32
881.989	13:20:24.574	-10485	0	-20971	56	-701	40
882.239	13:20:24.824	-31457	-73400	-20971	-4	-862	0
882.489	13:20:25.074	41943	0	-5242	-25	-562	-2
882.739	13:20:25.324	26214	-20971	-41943	39	-677	6
882.989	13:20:25.574	26214	-20971	-41943	36	-677	27
883.239	13:20:25.824	10485	-26214	-10485	36	-677	27
883.489	13:20:26.074	10485	-15728	0	-11	-450	29
883.739	13:20:26.324	0	-20971	0	54	-803	0
883.989	13:20:26.574	5242	-5242	0	30	-844	64
884.239	13:20:26.824	5242	0	20971	-35	-543	75
884.489	13:20:27.074	5242	-5242	20971	-35	-549	28
884.739	13:20:27.324	5242	-15728	-5242	64	-468	24
884.989	13:20:27.574	20971	-26214	-78643	64	-468	24
885.239	13:20:27.824	0	15728	-15728	-33	-760	80
885.489	13:20:28.074	0	15728	-15728	-33	-760	80
885.739	13:20:28.324	-10485	10485	10485	60	-708	-5
885.989	13:20:28.574	0	5242	-26214	42	-737	24
886.239	13:20:28.824	5242	-52428	41943	-35	-675	26
886.489	13:20:29.074	0	0	0	-21	-509	-43
886.739	13:20:29.324	0	-5242	10485	45	-762	86
886.989	13:20:29.574	5242	-5242	0	12	-773	1
887.239	13:20:29.824	36700	-5242	31457	-7	-578	5
887.489	13:20:30.074	10485	-10485	5242	23	-681	7
887.739	13:20:30.324	15728	-52428	-52428	23	-681	7
887.989	13:20:30.574	5242	-10485	10485	-10	-589	9
888.239	13:20:30.824	5242	-5242	15728	28	-696	44
888.489	13:20:31.074	15728	-36700	-47185	12	-737	36
888.739	13:20:31.324	5242	-15728	0	-6	-641	78
888.989	13:20:31.574	5242	-5242	15728	0	-717	54
889.239	13:20:31.824	5242	0	0	17	-610	15
889.489	13:20:32.074	52428	47185	-57671	-11	-608	40
889.739	13:20:32.324	15728	0	-15728	21	-732	26
889.989	13:20:32.574	-5242	-10485	-26214	21	-732	26
890.239	13:20:32.824	5242	-5242	-15728	-8	-717	10
890.489	13:20:33.074	5242	-5242	-15728	-8	-717	10
890.739	13:20:33.324	5242	-5242	-15728	32	-652	26
890.989	13:20:33.574	5242	-5242	-15728	32	-652	26
891.239	13:20:33.824	52428	73400	-20971	29	-791	29
891.489	13:20:34.074	41943	0	-20971	-35	-633	-13
891.739	13:20:34.324	15728	0	-15728	-45	-683	35
891.989	13:20:34.574	31457	0	-26214	55	-621	22
892.239	13:20:34.824	31457	0	-26214	55	-621	22
892.489	13:20:35.074	15728	-10485	-5242	-20	-723	65
892.739	13:20:35.324	26214	-5242	31457	1	-674	31
892.989	13:20:35.574	-5242	-5242	26214	25	-696	102
893.239	13:20:35.824	15728	-5242	20971	6	-577	6
893.489	13:20:36.074	5242	0	20971	-44	-707	53
893.739	13:20:36.324	15728	-15728	-5242	-1	-622	105
893.989	13:20:36.574	5242	0	-5242	36	-591	73
894.239	13:20:36.824	5242	-5242	-20971	26	-741	10
894.489	13:20:37.074	5242	26214	-15728	26	-741	10
