Time	UTC	GPS_lat(deg)	GPS_long(deg)	PAYLOAD_FLOAT:values	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi	ROTORCRAFT_FP:vnorth	ROTORCRAFT_FP:veast	ROTORCRAFT_FP:north	ROTORCRAFT_FP:east	WIND_INFO_RET:airspeed	WIND_INFO_RET:north	WIND_INFO_RET:east
1250.600	09:02:47.600	43.564116170	1.482925551	3.854485,-3.851969,-0.005554,-0.013695	-76	-334	-54	0	0	696	115	3.861854	-3.841294	-0.034111
1250.680	09:02:47.680	43.564116170	1.482925551	3.847336,-3.845999,-0.01035,-0.010291	-76	-334	-54	0	0	696	115	3.861854	-3.841294	-0.034111
1250.792	09:02:47.792	43.564116170	1.482925551	3.832808,-3.84038,-0.014596,-0.009106	-76	-334	-54	0	0	696	115	3.861854	-3.841294	-0.034111
1250.881	09:02:47.881	43.564116170	1.482925551	3.83362,-3.836318,-0.012962,-0.008605	84	-422	8	5242	-10485	696	115	3.861854	-3.841294	-0.034111
1251.029	09:02:48.029	43.564116170	1.482925551	3.812322,-3.857161,-0.022902,-0.020357	84	-422	8	5242	-10485	696	115	3.812391	-3.857161	-0.020357
1251.103	09:02:48.103	43.564115994	1.482925309	3.817259,-3.862031,-0.000425,-0.020167	16	-477	63	-20971	-20971	691	110	3.812391	-3.857161	-0.020357
1251.182	09:02:48.182	43.564115994	1.482925309	3.83332,-3.864767,0.002107,-0.025484	16	-477	63	-20971	-20971	691	110	3.812391	-3.857161	-0.020357
1251.278	09:02:48.278	43.564115994	1.482925309	3.850957,-3.871114,0.001859,-0.029452	16	-477	63	-20971	-20971	691	110	3.812391	-3.857161	-0.020357
1251.390	09:02:48.390	43.564115994	1.482925164	3.86735,-3.870202,0.018309,-0.026752	-65	-426	46	0	0	691	107	3.812391	-3.857161	-0.020357
1251.513	09:02:48.513	43.564115994	1.482925164	3.868337,-3.864903,0.024962,-0.021471	-65	-426	46	0	0	691	107	3.812391	-3.857161	-0.020357
1251.603	09:02:48.603	43.564115994	1.482925309	3.857499,-3.865532,0.006516,-0.017847	18	-376	-104	-5242	0	691	110	3.812391	-3.857161	-0.020357
1251.682	09:02:48.682	43.564115994	1.482925309	3.855864,-3.863189,-0.011292,-0.015632	18	-376	-104	-5242	0	691	110	3.812391	-3.857161	-0.020357
1251.778	09:02:48.778	43.564115994	1.482925309	3.854419,-3.86591,-0.020272,-0.014201	18	-376	-104	-5242	0	691	110	3.812391	-3.857161	-0.020357
1251.890	09:02:48.890	43.564115889	1.482925164	3.872483,-3.867503,-0.022277,-0.012631	36	-508	-12	0	-15728	688	107	3.812391	-3.857161	-0.020357
1252.023	09:02:49.023	43.564115889	1.482925164	3.88093,-3.87318,-0.013582,-0.011125	36	-508	-12	0	-15728	688	107	3.880954	-3.87318	-0.011125
1252.103	09:02:49.103	43.564115889	1.482925019	3.877501,-3.87665,-0.004037,-0.012297	-10	-413	46	-10485	-26214	688	104	3.880954	-3.87318	-0.011125
1252.291	09:02:49.291	43.564115889	1.482925019	3.873705,-3.878166,-0.023625,-0.028325	-10	-413	46	-10485	-26214	688	104	3.880954	-3.87318	-0.011125
1252.382	09:02:49.382	43.564115889	1.482924922	3.885522,-3.877526,-0.010377,-0.023792	-16	-484	17	-5242	-5242	688	102	3.880954	-3.87318	-0.011125
1252.515	09:02:49.515	43.564115889	1.482924922	3.889534,-3.882859,0.007357,-0.022232	-16	-484	17	-5242	-5242	688	102	3.880954	-3.87318	-0.011125
1252.605	09:02:49.605	43.564115889	1.482924777	3.8977,-3.881609,0.0165,-0.023266	41	-404	14	10485	-5242	688	99	3.880954	-3.87318	-0.011125
1252.685	09:02:49.685	43.564115889	1.482924777	3.895998,-3.88025,0.017368,-0.02426	41	-404	14	10485	-5242	688	99	3.880954	-3.87318	-0.011125
1252.781	09:02:49.781	43.564115889	1.482924777	3.889161,-3.877563,0.01018,-0.025694	41	-404	14	10485	-5242	688	99	3.880954	-3.87318	-0.011125
1252.893	09:02:49.893	43.564115889	1.482924777	3.879352,-3.877996,0.010439,-0.021997	-3	-417	-29	0	0	688	99	3.880954	-3.87318	-0.011125
1253.015	09:02:50.015	43.564115889	1.482924777	3.881163,-3.888457,0.003689,-0.022407	-3	-417	-29	0	0	688	99	3.881165	-3.888457	-0.022407
1253.105	09:02:50.105	43.564115889	1.482924680	3.903622,-3.892132,0.003124,-0.027427	-46	-442	90	0	-10485	688	97	3.881165	-3.888457	-0.022407
1253.185	09:02:50.185	43.564115889	1.482924680	3.901939,-3.894509,0.01862,-0.030139	-46	-442	90	0	-10485	688	97	3.881165	-3.888457	-0.022407
1253.280	09:02:50.280	43.564115889	1.482924680	3.917392,-3.887938,0.0324,-0.03311	-46	-442	90	0	-10485	688	97	3.881165	-3.888457	-0.022407
1253.386	09:02:50.386	43.564115994	1.482924680	3.917642,-3.885443,0.03586,-0.0362	0	-404	28	20971	-5242	691	97	3.881165	-3.888457	-0.022407
1253.508	09:02:50.508	43.564115994	1.482924680	3.903965,-3.889931,0.026367,-0.041087	0	-404	28	20971	-5242	691	97	3.881165	-3.888457	-0.022407
1253.599	09:02:50.599	43.564115994	1.482924680	3.889187,-3.892174,0.034723,-0.039544	37	-342	1	-5242	5242	691	97	3.881165	-3.888457	-0.022407
1253.679	09:02:50.679	43.564115994	1.482924680	3.875422,-3.890538,0.039757,-0.037173	37	-342	1	-5242	5242	691	97	3.881165	-3.888457	-0.022407
1253.790	09:02:50.790	43.564115994	1.482924680	3.876262,-3.887078,0.037504,-0.03483	37	-342	1	-5242	5242	691	97	3.881165	-3.888457	-0.022407
1253.881	09:02:50.881	43.564116064	1.482924777	3.881226,-3.888083,0.037114,-0.032961	-18	-438	4	-5242	5242	693	99	3.881165	-3.888457	-0.022407
1254.016	09:02:51.016	43.564116064	1.482924777	3.878971,-3.888298,0.0455,-0.031153	-18	-438	4	-5242	5242	693	99	3.879237	-3.888298	-0.031153
1254.106	09:02:51.106	43.564115994	1.482924922	3.87614,-3.887774,0.040546,-0.033429	14	-430	13	-5242	0	691	102	3.879237	-3.888298	-0.031153
1254.186	09:02:51.186	43.564115994	1.482924922	3.887943,-3.885392,0.042878,-0.033296	14	-430	13	-5242	0	691	102	3.879237	-3.888298	-0.031153
1254.282	09:02:51.282	43.564115994	1.482924922	3.899122,-3.891143,0.034525,-0.033594	14	-430	13	-5242	0	691	102	3.879237	-3.888298	-0.031153
1254.377	09:02:51.377	43.564115994	1.482924922	3.897821,-3.895184,0.028884,-0.032452	76	-404	-39	-5242	0	691	102	3.879237	-3.888298	-0.031153
1254.513	09:02:51.513	43.564115994	1.482924922	3.880742,-3.894107,0.024366,-0.030493	76	-404	-39	-5242	0	691	102	3.879237	-3.888298	-0.031153
1254.603	09:02:51.603	43.564116170	1.482925019	3.887264,-3.882755,0.028549,-0.025175	-120	-323	-4	15728	-5242	696	104	3.879237	-3.888298	-0.031153
1254.682	09:02:51.682	43.564116170	1.482925019	3.882612,-3.87545,0.022555,-0.026963	-120	-323	-4	15728	-5242	696	104	3.879237	-3.888298	-0.031153
1254.788	09:02:51.788	43.564116170	1.482925019	3.864469,-3.880059,0.029039,-0.029889	-120	-323	-4	15728	-5242	696	104	3.879237	-3.888298	-0.031153
1254.884	09:02:51.884	43.564115994	1.482925019	3.863089,-3.883216,0.036603,-0.029093	-20	-449	6	0	10485	691	104	3.879237	-3.888298	-0.031153
1255.013	09:02:52.013	43.564115994	1.482925019	3.885135,-3.883682,0.034983,-0.025674	-20	-449	6	0	10485	691	104	3.885293	-3.883682	-0.025674
1255.103	09:02:52.103	43.564115994	1.482925164	3.898815,-3.894619,0.032699,-0.024953	77	-507	16	0	0	691	107	3.885293	-3.883682	-0.025674
1255.182	09:02:52.182	43.564115994	1.482925164	3.908126,-3.897892,0.034152,-0.027182	77	-507	16	0	0	691	107	3.885293	-3.883682	-0.025674
1255.278	09:02:52.278	43.564115994	1.482925164	3.910558,-3.896115,0.034467,-0.026525	77	-507	16	0	0	691	107	3.885293	-3.883682	-0.025674
1255.390	09:02:52.390	43.564116170	1.482925164	3.949059,-3.882288,0.039333,-0.019935	-22	-454	-43	57671	20971	696	107	3.885293	-3.883682	-0.025674
1255.513	09:02:52.513	43.564116170	1.482925164	3.95212,-3.882248,0.021893,-0.02041	-22	-454	-43	57671	20971	696	107	3.885293	-3.883682	-0.025674
1255.603	09:02:52.603	43.564116170	1.482925164	3.935177,-3.882958,0.008462,-0.019937	0	-311	-56	0	-15728	696	107	3.885293	-3.883682	-0.025674
1255.682	09:02:52.682	43.564116170	1.482925164	3.896738,-3.886297,-0.006964,-0.020688	0	-311	-56	0	-15728	696	107	3.885293	-3.883682	-0.025674
1255.788	09:02:52.788	43.564116170	1.482925164	3.886708,-3.883974,-0.011124,-0.015402	0	-311	-56	0	-15728	696	107	3.885293	-3.883682	-0.025674
1255.882	09:02:52.882	43.564116240	1.482925164	3.920093,-3.878186,-0.017959,-0.012164	51	-515	-38	31457	-10485	698	107	3.885293	-3.883682	-0.025674
1256.015	09:02:53.015	43.564116240	1.482925164	3.96608,-3.867982,-0.009973,-0.009222	51	-515	-38	31457	-10485	698	107	3.966093	-3.867982	-0.009222
1256.105	09:02:53.105	43.564116697	1.482925164	3.954322,-3.864672,-0.01296,-0.008693	-26	-140	-6	73400	-5242	711	107	3.966093	-3.867982	-0.009222
1256.185	09:02:53.185	43.564116697	1.482925164	3.922824,-3.844837,-0.01023,-0.00653	-26	-140	-6	73400	-5242	711	107	3.966093	-3.867982	-0.009222
1256.377	09:02:53.377	43.564116697	1.482925164	3.817572,-3.797286,0.000563,0.010983	-26	-140	-6	73400	-5242	711	107	3.966093	-3.867982	-0.009222
1256.512	09:02:53.512	43.564116697	1.482925164	3.77643,-3.784962,-0.010764,0.008507	-26	-140	-6	73400	-5242	711	107	3.966093	-3.867982	-0.009222
1256.602	09:02:53.602	43.564117049	1.482925309	3.74545,-3.780233,-0.019204,0.006253	-15	-232	-9	-10485	-10485	721	110	3.966093	-3.867982	-0.009222
1256.682	09:02:53.682	43.564117049	1.482925309	3.731318,-3.768378,-0.012711,0.010241	-15	-232	-9	-10485	-10485	721	110	3.966093	-3.867982	-0.009222
1256.788	09:02:53.788	43.564117049	1.482925309	3.70869,-3.75876,-0.01989,0.010156	-15	-232	-9	-10485	-10485	721	110	3.966093	-3.867982	-0.009222
1256.882	09:02:53.882	43.564117049	1.482925405	3.699362,-3.749212,-0.026891,0.011789	50	-288	-52	20971	0	721	112	3.966093	-3.867982	-0.009222
1257.020	09:02:54.020	43.564117049	1.482925405	3.718173,-3.731996,-0.022866,0.014473	50	-288	-52	20971	0	721	112	3.718244	-3.731996	0.014473
1257.099	09:02:54.099	43.564117154	1.482925405	3.703048,-3.722558,-0.015099,0.014625	-40	-151	-41	52428	-5242	724	112	3.718244	-3.731996	0.014473
1257.179	09:02:54.179	43.564117154	1.482925405	3.705174,-3.694111,-0.026459,0.01507	-40	-151	-41	52428	-5242	724	112	3.718244	-3.731996	0.014473
1257.288	09:02:54.288	43.564117154	1.482925405	3.682981,-3.674449,-0.031447,0.021462	-40	-151	-41	52428	-5242	724	112	3.718244	-3.731996	0.014473
1257.382	09:02:54.382	43.564117260	1.482925405	3.660661,-3.654144,-0.041404,0.026295	-34	-112	-94	20971	-10485	727	112	3.718244	-3.731996	0.014473
1257.542	09:02:54.542	43.564117260	1.482925405	3.632451,-3.639193,-0.056363,0.028735	-34	-112	-94	20971	-10485	727	112	3.718244	-3.731996	0.014473
1257.600	09:02:54.600	43.564117435	1.482925405	3.608718,-3.622114,-0.058324,0.031059	83	-108	-40	10485	-20971	732	112	3.718244	-3.731996	0.014473
1257.679	09:02:54.679	43.564117435	1.482925405	3.577738,-3.606514,-0.067865,0.030285	83	-108	-40	10485	-20971	732	112	3.718244	-3.731996	0.014473
1257.790	09:02:54.790	43.564117435	1.482925405	3.56392,-3.584074,-0.073197,0.028568	83	-108	-40	10485	-20971	732	112	3.718244	-3.731996	0.014473
1257.884	09:02:54.884	43.564117506	1.482925309	3.51292,-3.571677,-0.077861,0.021126	-23	-30	56	-10485	-41943	734	110	3.718244	-3.731996	0.014473
1258.018	09:02:55.018	43.564117506	1.482925309	3.477002,-3.548733,-0.05326,0.024067	-23	-30	56	-10485	-41943	734	110	3.47741	-3.548733	0.024067
1258.098	09:02:55.098	43.564117330	1.482925164	3.4507,-3.532245,-0.038685,0.022763	-131	-205	82	-5242	5242	729	107	3.47741	-3.548733	0.024067
1258.177	09:02:55.177	43.564117330	1.482925164	3.453653,-3.515622,-0.016236,0.023604	-131	-205	82	-5242	5242	729	107	3.47741	-3.548733	0.024067
1258.289	09:02:55.289	43.564117330	1.482925164	3.478294,-3.492035,0.02852,0.035206	-131	-205	82	-5242	5242	729	107	3.47741	-3.548733	0.024067
1258.381	09:02:55.381	43.564117330	1.482925309	3.452686,-3.484922,0.01429,0.032905	72	-182	-85	-5242	20971	729	110	3.47741	-3.548733	0.024067
1258.504	09:02:55.504	43.564117330	1.482925309	3.427493,-3.471005,-0.026101,0.033679	72	-182	-85	-5242	20971	729	110	3.47741	-3.548733	0.024067
1258.791	09:02:55.791	43.564117330	1.482925309	3.371923,-3.383357,-0.103134,0.04847	72	-182	-85	-5242	20971	729	110	3.47741	-3.548733	0.024067
1258.883	09:02:55.883	43.564117506	1.482925309	3.32304,-3.363893,-0.094315,0.040193	-96	37	139	10485	-41943	734	110	3.47741	-3.548733	0.024067
1259.101	09:02:56.101	43.564117506	1.482925164	3.248372,-3.320301,-0.036485,0.029431	26	-51	29	-31457	-31457	734	107	3.286494	-3.340111	0.030373
1259.181	09:02:56.181	43.564117506	1.482925164	3.208629,-3.307779,-0.05398,0.02084	26	-51	29	-31457	-31457	734	107	3.286494	-3.340111	0.030373
1259.293	09:02:56.293	43.564117506	1.482925164	3.180542,-3.298754,-0.069773,0.020582	26	-51	29	-31457	-31457	734	107	3.286494	-3.340111	0.030373
1259.384	09:02:56.384	43.564117506	1.482925164	3.18025,-3.277306,-0.060777,0.030323	70	-112	-61	-15728	0	734	107	3.286494	-3.340111	0.030373
1259.506	09:02:56.506	43.564117506	1.482925164	3.182541,-3.24707,-0.050318,0.040015	70	-112	-61	-15728	0	734	107	3.286494	-3.340111	0.030373
1259.599	09:02:56.599	43.564117435	1.482925164	3.154142,-3.22455,-0.059104,0.039794	-55	27	-1	-20971	-5242	732	107	3.286494	-3.340111	0.030373
1259.679	09:02:56.679	43.564117435	1.482925164	3.107268,-3.205821,-0.053198,0.04062	-55	27	-1	-20971	-5242	732	107	3.286494	-3.340111	0.030373
1259.788	09:02:56.788	43.564117435	1.482925164	3.071768,-3.17818,-0.039234,0.037861	-55	27	-1	-20971	-5242	732	107	3.286494	-3.340111	0.030373
1259.884	09:02:56.884	43.564117330	1.482925164	3.016058,-3.155855,-0.017546,0.035361	-49	121	103	-36700	5242	729	107	3.286494	-3.340111	0.030373
1260.017	09:02:57.017	43.564117330	1.482925164	2.96684,-3.131859,-0.005935,0.033076	-49	121	103	-36700	5242	729	107	2.966846	-3.131859	0.033076
1260.107	09:02:57.107	43.564117049	1.482925309	2.918218,-3.114012,0.010803,0.04183	88	-3	-86	-83886	52428	721	110	2.966846	-3.131859	0.033076
1260.181	09:02:57.181	43.564117049	1.482925309	2.885773,-3.097475,0.011796,0.053068	88	-3	-86	-83886	52428	721	110	2.966846	-3.131859	0.033076
1260.293	09:02:57.293	43.564117049	1.482925309	2.872044,-3.084041,-0.023078,0.05307	88	-3	-86	-83886	52428	721	110	2.966846	-3.131859	0.033076
1260.389	09:02:57.389	43.564116627	1.482925551	2.862473,-3.078814,-0.053174,0.050672	-3	-228	-94	-104857	-5242	709	115	2.966846	-3.131859	0.033076
1260.521	09:02:57.521	43.564116627	1.482925551	2.896403,-3.056418,-0.057806,0.057248	-3	-228	-94	-104857	-5242	709	115	2.966846	-3.131859	0.033076
1260.599	09:02:57.599	43.564116451	1.482925551	2.909213,-3.040131,-0.081258,0.055796	-70	-154	-79	-41943	-15728	704	115	2.966846	-3.131859	0.033076
1260.679	09:02:57.679	43.564116451	1.482925551	2.907584,-3.02255,-0.086594,0.060837	-70	-154	-79	-41943	-15728	704	115	2.966846	-3.131859	0.033076
1260.791	09:02:57.791	43.564116451	1.482925551	2.889264,-3.004789,-0.091422,0.065826	-70	-154	-79	-41943	-15728	704	115	2.966846	-3.131859	0.033076
1260.882	09:02:57.882	43.564116451	1.482925551	2.882862,-2.977664,-0.110696,0.064583	73	-18	-74	-5242	-26214	704	115	2.966846	-3.131859	0.033076
1261.015	09:02:58.015	43.564116451	1.482925551	2.868707,-2.953682,-0.118466,0.065524	73	-18	-74	-5242	-26214	704	115	2.871152	-2.953682	0.065524
1261.105	09:02:58.105	43.564116521	1.482925405	2.856546,-2.930142,-0.100221,0.073933	38	-23	-5	0	-36700	706	112	2.871152	-2.953682	0.065524
1261.184	09:02:58.184	43.564116521	1.482925405	2.838578,-2.907952,-0.114927,0.066904	38	-23	-5	0	-36700	706	112	2.871152	-2.953682	0.065524
1261.296	09:02:58.296	43.564116521	1.482925405	2.819212,-2.884023,-0.111102,0.067921	38	-23	-5	0	-36700	706	112	2.871152	-2.953682	0.065524
1261.392	09:02:58.392	43.564116451	1.482925309	2.809543,-2.853856,-0.11045,0.068534	-68	31	-22	0	-5242	704	110	2.871152	-2.953682	0.065524
1261.512	09:02:58.512	43.564116451	1.482925309	2.77304,-2.834271,-0.103006,0.074465	-68	31	-22	0	-5242	704	110	2.871152	-2.953682	0.065524
1261.602	09:02:58.602	43.564116451	1.482925309	2.747663,-2.813282,-0.103443,0.079065	12	-16	-53	0	0	704	110	2.871152	-2.953682	0.065524
1261.681	09:02:58.681	43.564116451	1.482925309	2.728628,-2.792767,-0.100644,0.084294	12	-16	-53	0	0	704	110	2.871152	-2.953682	0.065524
1261.787	09:02:58.787	43.564116451	1.482925309	2.709768,-2.772653,-0.09715,0.08741	12	-16	-53	0	0	704	110	2.871152	-2.953682	0.065524
1261.882	09:02:58.882	43.564116451	1.482925309	2.688343,-2.752221,-0.097064,0.08975	39	-4	-40	0	0	704	110	2.871152	-2.953682	0.065524
1262.016	09:02:59.016	43.564116451	1.482925309	2.660758,-2.734902,-0.097844,0.094134	39	-4	-40	0	0	704	110	2.662556	-2.734902	0.094134
1262.106	09:02:59.106	43.564116451	1.482925309	2.632414,-2.719758,-0.10483,0.096726	-39	-34	-60	-15728	-5242	704	110	2.662556	-2.734902	0.094134
1262.185	09:02:59.185	43.564116451	1.482925309	2.614667,-2.70156,-0.112802,0.098199	-39	-34	-60	-15728	-5242	704	110	2.662556	-2.734902	0.094134
1262.281	09:02:59.281	43.564116451	1.482925309	2.58567,-2.688015,-0.116366,0.100179	-39	-34	-60	-15728	-5242	704	110	2.662556	-2.734902	0.094134
1262.377	09:02:59.377	43.564116240	1.482925309	2.559742,-2.671469,-0.117107,0.101858	-17	-6	-28	-20971	-10485	698	110	2.662556	-2.734902	0.094134
1262.513	09:02:59.513	43.564116240	1.482925309	2.543632,-2.650182,-0.106208,0.107759	-17	-6	-28	-20971	-10485	698	110	2.662556	-2.734902	0.094134
1262.603	09:02:59.603	43.564116240	1.482925405	2.530118,-2.628356,-0.11241,0.106463	44	-22	-38	-20971	5242	698	112	2.662556	-2.734902	0.094134
1262.683	09:02:59.683	43.564116240	1.482925405	2.51303,-2.610101,-0.111375,0.110076	44	-22	-38	-20971	5242	698	112	2.662556	-2.734902	0.094134
1262.778	09:02:59.778	43.564116240	1.482925405	2.498167,-2.592668,-0.114981,0.113688	44	-22	-38	-20971	5242	698	112	2.662556	-2.734902	0.094134
1262.890	09:02:59.890	43.564116240	1.482925405	2.487694,-2.574498,-0.125748,0.116611	0	-54	-93	-15728	0	698	112	2.662556	-2.734902	0.094134
1263.012	09:03:0.012	43.564116240	1.482925405	2.468529,-2.560934,-0.139884,0.119828	0	-54	-93	-15728	0	698	112	2.472489	-2.560934	0.119828
1263.102	09:03:0.102	43.564116170	1.482925405	2.46965,-2.538812,-0.143812,0.12564	-27	-62	-64	0	0	696	112	2.472489	-2.560934	0.119828
1263.182	09:03:0.182	43.564116170	1.482925405	2.459609,-2.522041,-0.147876,0.128606	-27	-62	-64	0	0	696	112	2.472489	-2.560934	0.119828
1263.278	09:03:0.278	43.564116170	1.482925405	2.450544,-2.504714,-0.150592,0.131511	-27	-62	-64	0	0	696	112	2.472489	-2.560934	0.119828
1263.390	09:03:0.390	43.564116064	1.482925309	2.436998,-2.488303,-0.15719,0.132888	15	-46	-57	0	-10485	693	110	2.472489	-2.560934	0.119828
1263.500	09:03:0.500	43.564116064	1.482925309	2.421114,-2.47202,-0.168577,0.131843	15	-46	-57	0	-10485	693	110	2.472489	-2.560934	0.119828
1263.596	09:03:0.596	43.564116064	1.482925164	2.404889,-2.455751,-0.174204,0.132415	14	-37	-36	-10485	-31457	693	107	2.472489	-2.560934	0.119828
1263.705	09:03:0.705	43.564116064	1.482925164	2.381972,-2.442718,-0.183073,0.130152	14	-37	-36	-10485	-31457	693	107	2.472489	-2.560934	0.119828
1263.780	09:03:0.780	43.564116064	1.482925164	2.382118,-2.420762,-0.179702,0.132466	14	-37	-36	-10485	-31457	693	107	2.472489	-2.560934	0.119828
1263.892	09:03:0.892	43.564116240	1.482925019	2.377851,-2.400669,-0.180333,0.131949	-21	-41	-13	20971	-26214	698	104	2.472489	-2.560934	0.119828
1264.027	09:03:1.027	43.564116240	1.482925019	2.364137,-2.382122,-0.179658,0.131394	-21	-41	-13	20971	-26214	698	104	2.370954	-2.382122	0.131394
1264.101	09:03:1.101	43.564116346	1.482925019	2.347465,-2.361606,-0.168812,0.135616	-2	20	-16	10485	-10485	701	104	2.370954	-2.382122	0.131394
1264.181	09:03:1.181	43.564116346	1.482925019	2.317473,-2.346064,-0.163918,0.137628	-2	20	-16	10485	-10485	701	104	2.370954	-2.382122	0.131394
1264.277	09:03:1.277	43.564116346	1.482925019	2.286278,-2.331575,-0.170935,0.136006	-2	20	-16	10485	-10485	701	104	2.370954	-2.382122	0.131394
1264.383	09:03:1.383	43.564116346	1.482924922	2.265043,-2.315452,-0.172648,0.137616	17	-8	-37	0	-15728	701	102	2.370954	-2.382122	0.131394
1264.516	09:03:1.516	43.564116346	1.482924922	2.253999,-2.295712,-0.16924,0.140434	17	-8	-37	0	-15728	701	102	2.370954	-2.382122	0.131394
1264.606	09:03:1.606	43.564116451	1.482924777	2.247808,-2.27441,-0.169334,0.142591	-4	-7	-29	5242	0	704	99	2.370954	-2.382122	0.131394
1264.685	09:03:1.685	43.564116451	1.482924777	2.223852,-2.259734,-0.16113,0.147084	-4	-7	-29	5242	0	704	99	2.370954	-2.382122	0.131394
1264.781	09:03:1.781	43.564116451	1.482924777	2.191508,-2.245623,-0.164127,0.146367	-4	-7	-29	5242	0	704	99	2.370954	-2.382122	0.131394
1264.877	09:03:1.877	43.564116451	1.482924777	2.166906,-2.22897,-0.16676,0.146463	-4	18	-26	0	-10485	704	99	2.370954	-2.382122	0.131394
1265.015	09:03:2.015	43.564116451	1.482924777	2.147695,-2.211696,-0.162852,0.148012	-4	18	-26	0	-10485	704	99	2.15386	-2.211696	0.148012
1265.105	09:03:2.105	43.564116451	1.482924777	2.123278,-2.197539,-0.162028,0.148985	14	-11	-33	-5242	0	704	99	2.15386	-2.211696	0.148012
1265.184	09:03:2.184	43.564116451	1.482924777	2.113366,-2.179563,-0.159889,0.151628	14	-11	-33	-5242	0	704	99	2.15386	-2.211696	0.148012
1265.280	09:03:2.280	43.564116451	1.482924777	2.099676,-2.165049,-0.160792,0.151426	14	-11	-33	-5242	0	704	99	2.15386	-2.211696	0.148012
1265.386	09:03:2.386	43.564116346	1.482924777	2.093637,-2.147743,-0.15689,0.15275	-9	-37	-15	0	0	701	99	2.15386	-2.211696	0.148012
1265.513	09:03:2.513	43.564116346	1.482924777	2.086322,-2.130435,-0.152092,0.155013	-9	-37	-15	0	0	701	99	2.15386	-2.211696	0.148012
1265.603	09:03:2.603	43.564116346	1.482924777	2.064389,-2.116852,-0.155823,0.15521	-11	4	-49	-5242	0	701	99	2.15386	-2.211696	0.148012
1265.682	09:03:2.682	43.564116346	1.482924777	2.044548,-2.101753,-0.160747,0.156551	-11	4	-49	-5242	0	701	99	2.15386	-2.211696	0.148012
1265.794	09:03:2.794	43.564116346	1.482924777	2.029342,-2.084204,-0.165975,0.156412	-11	4	-49	-5242	0	701	99	2.15386	-2.211696	0.148012
1265.890	09:03:2.890	43.564116346	1.482924922	2.012011,-2.066709,-0.166856,0.15652	26	24	-21	-5242	5242	701	102	2.15386	-2.211696	0.148012
1266.013	09:03:3.013	43.564116346	1.482924922	1.989854,-2.050507,-0.161431,0.160133	26	24	-21	-5242	5242	701	102	1.996392	-2.050507	0.160133
1266.103	09:03:3.103	43.564116346	1.482924922	1.974653,-2.032124,-0.160543,0.165079	10	7	-78	-5242	5242	701	102	1.996392	-2.050507	0.160133
1266.182	09:03:3.182	43.564116346	1.482924922	1.958462,-2.016695,-0.168302,0.168283	10	7	-78	-5242	5242	701	102	1.996392	-2.050507	0.160133
1266.278	09:03:3.278	43.564116346	1.482924922	1.934013,-2.006351,-0.17813,0.168246	10	7	-78	-5242	5242	701	102	1.996392	-2.050507	0.160133
1266.390	09:03:3.390	43.564116451	1.482925019	1.923077,-1.988594,-0.172795,0.171772	-34	14	-29	-15728	5242	704	104	1.996392	-2.050507	0.160133
1266.513	09:03:3.513	43.564116451	1.482925019	1.900099,-1.974417,-0.172083,0.17427	-34	14	-29	-15728	5242	704	104	1.996392	-2.050507	0.160133
1266.602	09:03:3.602	43.564116240	1.482925164	1.892432,-1.954549,-0.175456,0.176981	-2	3	-60	-5242	10485	698	107	1.996392	-2.050507	0.160133
1266.682	09:03:3.682	43.564116240	1.482925164	1.879483,-1.93878,-0.175259,0.18141	-2	3	-60	-5242	10485	698	107	1.996392	-2.050507	0.160133
1266.778	09:03:3.778	43.564116240	1.482925164	1.860231,-1.927014,-0.186198,0.180147	-2	3	-60	-5242	10485	698	107	1.996392	-2.050507	0.160133
1266.890	09:03:3.890	43.564116240	1.482925164	1.829485,-1.920343,-0.186218,0.181618	15	-5	-29	-36700	0	698	107	1.996392	-2.050507	0.160133
1267.012	09:03:4.012	43.564116240	1.482925164	1.820874,-1.903507,-0.185555,0.182572	15	-5	-29	-36700	0	698	107	1.830304	-1.903507	0.182572
1267.102	09:03:4.102	43.564116170	1.482925309	1.812032,-1.886185,-0.191884,0.182406	-22	-1	-58	-15728	0	696	110	1.830304	-1.903507	0.182572
1267.182	09:03:4.182	43.564116170	1.482925309	1.798282,-1.872152,-0.194377,0.185307	-22	-1	-58	-15728	0	696	110	1.830304	-1.903507	0.182572
1267.283	09:03:4.283	43.564116170	1.482925309	1.775052,-1.863161,-0.194966,0.187648	-22	-1	-58	-15728	0	696	110	1.830304	-1.903507	0.182572
1267.379	09:03:4.379	43.564115994	1.482925309	1.764786,-1.849014,-0.196321,0.18975	-1	-19	-51	-20971	0	691	110	1.830304	-1.903507	0.182572
1267.599	09:03:4.599	43.564115889	1.482925405	1.748409,-1.824822,-0.190495,0.198865	23	-42	-64	-31457	10485	688	112	1.830304	-1.903507	0.182572
1267.679	09:03:4.679	43.564115889	1.482925405	1.732545,-1.817,-0.193523,0.202417	23	-42	-64	-31457	10485	688	112	1.830304	-1.903507	0.182572
1267.791	09:03:4.791	43.564115889	1.482925405	1.733772,-1.8041,-0.203556,0.202693	23	-42	-64	-31457	10485	688	112	1.830304	-1.903507	0.182572
1267.882	09:03:4.882	43.564115889	1.482925405	1.740302,-1.788639,-0.207448,0.203846	-10	-61	-49	0	0	688	112	1.830304	-1.903507	0.182572
