Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
365.098	19:57:12.692	-979635	-57671	78643	982	44	14
365.348	19:57:12.942	-1052058	-26214	10485	991	50	5
365.598	19:57:13.192	-1062299	-68157	-62914	993	56	0
365.848	19:57:13.442	-1001762	-125829	-62914	981	55	36
366.098	19:57:13.692	-862376	-146800	-104857	978	11	91
366.348	19:57:13.942	-762160	-62914	-52428	989	-23	144
366.598	19:57:14.192	-665615	-136314	-94371	983	6	86
366.848	19:57:14.442	-617769	-83886	-141557	980	15	28
367.098	19:57:14.692	-579601	-78643	-36700	988	49	37
367.348	19:57:14.942	-543825	-47185	-47185	990	33	32
367.598	19:57:15.192	-531228	-10485	-78643	986	35	-3
367.848	19:57:15.442	-494644	-62914	0	985	52	4
368.098	19:57:15.692	-460655	-89128	-104857	984	49	26
368.348	19:57:15.942	-421920	-62914	-57671	987	43	31
368.598	19:57:16.192	27598	-115343	-73400	964	64	52
368.848	19:57:16.442	639155	-125829	-110100	927	48	85
369.098	19:57:16.692	981754	-146800	-73400	643	17	42
369.348	19:57:16.942	1107104	-47185	-89128	688	-86	107
369.598	19:57:17.192	1098758	-83886	-173014	841	-210	-98
369.848	19:57:17.442	1043184	-52428	-41943	620	-353	-563
370.098	19:57:17.692	941184	-120586	-26214	614	176	-39
370.348	19:57:17.942	841344	-199229	152043	806	223	44
370.598	19:57:18.192	676423	-309329	83886	663	277	400
370.848	19:57:18.442	506896	-251658	-68157	702	144	230
371.098	19:57:18.692	377986	-47185	-26214	766	44	13
371.348	19:57:18.942	277576	15728	-31457	722	26	-69
371.598	19:57:19.192	189472	5242	-141557	684	8	-60
371.848	19:57:19.442	108274	-115343	-78643	696	43	-30
372.098	19:57:19.692	51805	-83886	-41943	730	55	22
372.348	19:57:19.942	-17841	-115343	-62914	716	33	26
372.598	19:57:20.192	-72048	-99614	-73400	686	68	-18
372.848	19:57:20.442	-134021	-73400	-36700	705	72	-16
373.098	19:57:20.692	-189230	-173014	-89128	726	34	-5
373.348	19:57:20.942	-239086	-178257	-73400	713	46	145
373.598	19:57:21.192	-270957	-62914	-73400	706	54	371
373.848	19:57:21.442	-296681	-52428	-146800	704	61	138
374.098	19:57:21.692	-322407	-99614	-152043	714	26	-7
374.348	19:57:21.942	-346230	52428	-136314	717	27	3
374.598	19:57:22.192	-385747	104857	-57671	701	55	140
374.848	19:57:22.442	-414765	131071	-136314	709	51	205
375.098	19:57:22.692	-426299	99614	-120586	707	44	23
375.348	19:57:22.942	-450454	120586	-167772	705	49	-18
375.598	19:57:23.192	-473364	73400	-267386	706	40	6
375.848	19:57:23.442	-480242	62914	-173014	708	34	12
376.098	19:57:23.692	-461305	-10485	-110100	707	52	-3
376.348	19:57:23.942	-467809	20971	-178257	713	35	6
376.598	19:57:24.192	-471924	31457	-173014	713	-64	46
376.848	19:57:24.442	-484200	57671	-178257	706	-9	120
377.098	19:57:24.692	-465249	83886	-146800	707	41	91
377.348	19:57:24.942	-462071	131071	-173014	705	-17	24
377.598	19:57:25.192	-478417	89128	-110100	701	-224	10
377.848	19:57:25.442	-459523	99614	-83886	718	-261	12
378.098	19:57:25.692	-462574	115343	-73400	723	-37	7
378.348	19:57:25.942	-465155	94371	73400	700	-33	8
378.598	19:57:26.192	-454010	47185	136314	700	-25	20
378.848	19:57:26.442	-460343	62914	31457	712	-15	0
379.098	19:57:26.692	-450243	131071	115343	714	-5	-3
379.348	19:57:26.942	-446507	68157	141557	715	13	15
379.598	19:57:27.192	-443070	62914	157286	704	41	8
379.848	19:57:27.442	-402803	104857	183500	706	44	11
380.098	19:57:27.692	-388873	-15728	115343	706	19	0
380.348	19:57:27.942	-395267	62914	110100	707	16	-17
380.598	19:57:28.192	-404151	-10485	152043	716	29	24
380.848	19:57:28.442	-397844	-10485	99614	715	38	48
381.098	19:57:28.692	-371879	-5242	178257	705	34	74
381.348	19:57:28.942	-361458	-57671	131071	709	46	74
381.598	19:57:29.192	-364992	20971	157286	710	54	54
381.848	19:57:29.442	-347139	5242	62914	709	38	39
382.098	19:57:29.692	-344992	-10485	94371	713	42	4
382.348	19:57:29.942	-315489	-5242	104857	710	60	4
382.598	19:57:30.192	-315489	-5242	104857	710	27	18
382.848	19:57:30.442	-325432	-20971	68157	709	44	31
383.098	19:57:30.692	-293079	-15728	62914	714	76	124
383.348	19:57:30.942	-293246	-20971	83886	715	61	126
383.598	19:57:31.192	-296679	26214	41943	702	47	60
383.848	19:57:31.442	-300145	36700	31457	699	51	29
384.098	19:57:31.692	-264055	26214	31457	711	47	16
384.348	19:57:31.942	-263703	15728	57671	710	50	-5
384.598	19:57:32.192	-249436	15728	41943	696	51	-4
384.848	19:57:32.442	-240350	0	26214	706	26	7
385.098	19:57:32.692	-218581	-26214	5242	724	67	70
385.348	19:57:32.942	-229398	-20971	31457	713	74	114
385.598	19:57:33.192	-227668	-26214	-26214	723	17	73
385.848	19:57:33.442	-228873	0	-15728	723	12	17
386.098	19:57:33.692	-226530	26214	10485	704	67	30
386.348	19:57:33.942	-222084	5242	26214	700	99	27
386.598	19:57:34.192	-217514	0	0	712	62	-9
386.848	19:57:34.442	-206105	-10485	15728	711	20	-6
387.098	19:57:34.692	-196249	-36700	5242	695	61	35
387.348	19:57:34.942	-168378	-52428	-26214	715	49	19
387.598	19:57:35.192	-172274	-73400	-26214	714	40	8
387.848	19:57:35.442	-154278	-73400	15728	728	58	-8
388.098	19:57:35.692	-158255	-62914	26214	709	56	46
388.348	19:57:35.942	-157151	-89128	47185	688	59	99
388.598	19:57:36.192	-157195	-110100	10485	716	31	129
388.848	19:57:36.442	-131439	-99614	31457	728	39	96
389.098	19:57:36.692	-121716	-52428	52428	706	52	144
389.348	19:57:36.942	-140057	-73400	31457	707	-7	165
389.598	19:57:37.192	-108077	-62914	31457	698	119	174
389.848	19:57:37.442	-100572	-15728	68157	701	89	71
390.098	19:57:37.692	-86883	-5242	36700	716	23	50
390.348	19:57:37.942	-90800	-10485	10485	705	27	58
390.598	19:57:38.192	-103229	-5242	36700	708	37	23
390.848	19:57:38.442	-97271	0	20971	717	34	20
391.098	19:57:38.692	-95368	-15728	31457	713	52	29
391.348	19:57:38.942	-77403	-15728	47185	735	34	13
391.598	19:57:39.192	-82114	-41943	36700	717	50	-2
391.848	19:57:39.442	-60537	-52428	36700	703	67	15
392.098	19:57:39.692	-48433	-36700	36700	701	47	174
392.348	19:57:39.942	-40927	-10485	57671	731	37	158
392.598	19:57:40.192	-47467	-5242	31457	711	46	75
392.848	19:57:40.442	-56560	10485	31457	688	35	39
393.098	19:57:40.692	-41609	5242	41943	712	60	14
393.348	19:57:40.942	-49655	-5242	47185	735	80	45
393.598	19:57:41.192	-54628	-36700	47185	690	-1	4
393.848	19:57:41.442	-40398	-36700	31457	686	72	45
394.098	19:57:41.692	-53899	-47185	57671	726	16	54
394.348	19:57:41.942	-33742	-47185	68157	741	13	38
394.598	19:57:42.192	-30680	-47185	83886	704	69	39
394.848	19:57:42.442	-8699	-52428	78643	718	60	6
395.098	19:57:42.692	12224	-68157	83886	713	40	-10
395.348	19:57:42.942	-1923	-62914	125829	728	45	-14
395.598	19:57:43.192	-10238	-110100	152043	716	37	23
395.848	19:57:43.442	-20363	-131071	125829	683	56	-31
396.098	19:57:43.692	-42683	-146800	120586	676	145	185
396.348	19:57:43.942	-7846	-146800	125829	680	163	315
396.598	19:57:44.192	8448	-73400	110100	688	230	378
396.848	19:57:44.442	34630	-41943	94371	667	201	367
397.098	19:57:44.692	78308	15728	10485	688	202	380
397.348	19:57:44.942	135865	167772	-41943	714	158	278
397.598	19:57:45.192	209234	214957	-152043	656	35	259
397.848	19:57:45.442	267829	214957	-136314	641	-8	175
398.098	19:57:45.692	283256	356515	-131071	681	-63	103
398.348	19:57:45.942	315235	403701	-62914	659	-34	118
398.598	19:57:46.192	353881	440401	-73400	680	12	8
398.848	19:57:46.442	379682	424672	-20971	697	109	58
399.098	19:57:46.692	379659	340786	0	671	20	179
399.348	19:57:46.942	430332	414187	-115343	684	125	95
399.598	19:57:47.192	455348	503316	-136314	686	-50	-89
399.848	19:57:47.442	466647	398458	-125829	697	-53	-50
400.098	19:57:47.692	466073	340786	52428	675	182	-33
400.348	19:57:47.942	439800	351272	-78643	645	89	-109
400.598	19:57:48.192	422388	340786	-26214	686	46	-92
400.848	19:57:48.442	436592	214957	62914	733	18	70
401.098	19:57:48.692	428993	162529	47185	678	76	303
401.348	19:57:48.942	398537	262143	-47185	637	63	47
401.598	19:57:49.192	374496	188743	0	693	47	39
401.848	19:57:49.442	366941	225443	-20971	735	45	-43
402.098	19:57:49.692	363994	157286	110100	666	253	-3
402.348	19:57:49.942	321778	10485	-120586	671	234	104
402.598	19:57:50.192	293961	-20971	-26214	720	72	141
402.848	19:57:50.442	247912	99614	62914	688	162	102
403.098	19:57:50.692	212816	73400	10485	646	195	56
403.348	19:57:50.942	186413	36700	-68157	691	83	-23
403.598	19:57:51.192	149865	47185	-68157	707	3	-14
403.848	19:57:51.442	106498	26214	-52428	662	84	70
404.098	19:57:51.692	101473	15728	0	687	86	24
404.348	19:57:51.942	96869	5242	0	698	162	55
404.598	19:57:52.192	72481	5242	-26214	672	162	61
404.848	19:57:52.442	58500	-5242	-15728	652	21	86
405.098	19:57:52.692	45958	52428	31457	685	98	61
405.348	19:57:52.942	44803	10485	20971	716	132	-9
405.598	19:57:53.192	36061	-15728	-15728	683	62	35
405.848	19:57:53.442	25615	-20971	-31457	656	48	92
406.098	19:57:53.692	19713	-36700	-10485	669	74	69
406.348	19:57:53.942	7203	-10485	10485	685	105	38
406.598	19:57:54.192	4509	15728	-20971	683	46	11
406.848	19:57:54.442	12427	5242	-10485	665	89	23
407.098	19:57:54.692	26990	-15728	0	685	102	55
407.348	19:57:54.942	29897	-10485	5242	701	106	85
407.598	19:57:55.192	59848	-15728	5242	674	119	91
407.848	19:57:55.442	77837	5242	-36700	655	88	32
408.098	19:57:55.692	69657	10485	-15728	691	19	-33
408.348	19:57:55.942	71972	26214	10485	700	43	-33
408.598	19:57:56.192	78317	26214	15728	679	73	-52
408.848	19:57:56.442	73122	36700	41943	684	51	-70
409.098	19:57:56.692	77394	-15728	83886	677	195	29
409.348	19:57:56.942	81652	-36700	73400	682	218	110
409.598	19:57:57.192	77097	-36700	68157	691	244	78
409.848	19:57:57.442	77130	-20971	31457	678	171	44
410.098	19:57:57.692	89058	-31457	-15728	676	143	124
410.348	19:57:57.942	89326	-20971	-47185	686	136	119
410.598	19:57:58.192	88682	-15728	-36700	686	55	100
410.848	19:57:58.442	86696	26214	-41943	664	78	68
411.098	19:57:58.692	115827	36700	-20971	678	132	-24
411.348	19:57:58.942	108152	41943	20971	699	187	-63
411.598	19:57:59.192	109530	20971	-10485	690	121	-25
411.848	19:57:59.442	98719	-15728	15728	650	116	32
412.098	19:57:59.692	85284	-26214	0	679	106	84
412.348	19:57:59.942	86999	-10485	5242	704	151	95
412.598	19:58:0.192	65960	-10485	10485	675	119	54
412.848	19:58:0.442	77725	10485	15728	680	138	53
413.098	19:58:0.692	88526	20971	31457	691	130	9
413.348	19:58:0.942	82429	26214	5242	684	114	7
413.598	19:58:1.192	96367	-5242	10485	676	117	4
413.848	19:58:1.442	121046	0	20971	693	120	15
414.098	19:58:1.692	107415	-5242	-10485	686	82	-7
414.348	19:58:1.942	97219	-20971	-15728	668	45	-9
414.598	19:58:2.192	100547	-15728	10485	689	71	5
414.848	19:58:2.442	107326	-10485	62914	697	125	-17
415.098	19:58:2.692	112457	-31457	31457	656	182	88
415.348	19:58:2.942	89737	-41943	26214	655	158	78
415.598	19:58:3.192	73569	-47185	10485	702	157	86
415.848	19:58:3.442	88912	-26214	5242	699	133	101
416.098	19:58:3.692	105131	-26214	-20971	670	107	60
416.348	19:58:3.942	95865	-10485	-26214	681	93	54
416.598	19:58:4.192	126204	0	-52428	679	38	67
416.848	19:58:4.442	149401	10485	-20971	696	24	19
417.098	19:58:4.692	148067	10485	-20971	687	109	0
417.348	19:58:4.942	154721	-5242	-5242	659	46	-12
417.598	19:58:5.192	147023	-5242	26214	686	90	26
417.848	19:58:5.442	126968	-5242	20971	693	165	50
418.098	19:58:5.692	130221	-26214	20971	664	144	115
418.348	19:58:5.942	123180	-10485	5242	665	112	122
418.598	19:58:6.192	107332	-5242	-31457	691	80	63
418.848	19:58:6.442	105637	0	-15728	678	65	57
419.098	19:58:6.692	97159	10485	-5242	677	83	47
419.348	19:58:6.942	134194	31457	-15728	708	115	26
419.598	19:58:7.192	162141	41943	31457	680	85	-1
419.848	19:58:7.442	184823	10485	-5242	673	121	22
420.098	19:58:7.692	195322	10485	5242	690	143	-24
420.348	19:58:7.942	167754	0	5242	660	146	23
420.598	19:58:8.192	179168	-26214	15728	688	195	53
420.848	19:58:8.442	156282	0	5242	683	208	49
421.098	19:58:8.692	181806	-15728	-10485	665	188	67
421.348	19:58:8.942	195573	0	-26214	693	184	64
421.598	19:58:9.192	197411	-5242	-68157	690	142	131
421.848	19:58:9.442	187641	-15728	-52428	664	141	216
422.098	19:58:9.692	174435	20971	-57671	658	160	331
422.348	19:58:9.942	156229	120586	-73400	683	129	364
422.598	19:58:10.192	162379	178257	-115343	676	159	310
422.848	19:58:10.442	176840	246415	-83886	664	167	294
423.098	19:58:10.692	192034	256900	-120586	662	125	307
423.348	19:58:10.942	195591	351272	-157286	667	173	263
423.598	19:58:11.192	155670	398458	-152043	672	134	233
423.848	19:58:11.442	144552	435158	-152043	675	125	189
424.098	19:58:11.692	158631	424672	-204472	674	104	151
424.348	19:58:11.942	161832	461373	-173014	691	119	130
424.598	19:58:12.192	164404	461373	-173014	685	64	151
424.848	19:58:12.442	146113	466615	-162529	654	98	133
425.098	19:58:12.692	134081	466615	-173014	659	135	190
425.348	19:58:12.942	152575	461373	-131071	691	127	169
425.598	19:58:13.192	155231	466615	-125829	685	195	177
425.848	19:58:13.442	171034	471858	-178257	672	161	161
426.098	19:58:13.692	174430	477101	-188743	684	117	145
426.348	19:58:13.942	163507	461373	-167772	703	112	176
426.598	19:58:14.192	166271	461373	-220200	681	106	166
426.848	19:58:14.442	148780	466615	-204472	646	63	127
427.098	19:58:14.692	142932	471858	-188743	681	93	201
427.348	19:58:14.942	150430	471858	-173014	700	114	166
427.598	19:58:15.192	138675	498073	-173014	678	89	148
427.848	19:58:15.442	141824	487587	-152043	670	138	158
428.098	19:58:15.692	127332	503316	-157286	687	156	142
428.348	19:58:15.942	115483	466615	-178257	688	121	127
428.598	19:58:16.192	122328	466615	-188743	681	82	135
428.848	19:58:16.442	96398	466615	-146800	686	119	172
429.098	19:58:16.692	72227	477101	-188743	680	133	140
429.348	19:58:16.942	73974	471858	-204472	663	118	180
429.598	19:58:17.192	80976	471858	-188743	679	85	184
429.848	19:58:17.442	84893	477101	-173014	700	81	93
430.098	19:58:17.692	54790	471858	-152043	676	165	168
430.348	19:58:17.942	60558	461373	-167772	663	152	159
430.598	19:58:18.192	87455	482344	-146800	685	166	162
430.848	19:58:18.442	94435	482344	-183500	684	155	142
431.098	19:58:18.692	96776	477101	-193986	678	98	180
431.348	19:58:18.942	91704	471858	-193986	682	169	143
431.598	19:58:19.192	90894	477101	-230686	669	95	117
431.848	19:58:19.442	98737	482344	-183500	685	95	129
432.098	19:58:19.692	128403	477101	-220200	684	98	110
432.348	19:58:19.942	116606	471858	-152043	683	134	142
432.598	19:58:20.192	117758	466615	-178257	680	152	158
432.848	19:58:20.442	127344	429915	-209715	672	89	167
433.098	19:58:20.692	115525	435158	-193986	675	65	184
433.348	19:58:20.942	108208	482344	-173014	675	83	172
433.598	19:58:21.192	118520	482344	-162529	684	95	137
433.848	19:58:21.442	88571	487587	-152043	675	120	140
434.098	19:58:21.692	72553	482344	-157286	690	138	119
434.348	19:58:21.942	53913	466615	-173014	697	172	113
434.598	19:58:22.192	49732	461373	-178257	665	117	155
434.848	19:58:22.442	62341	471858	-167772	677	75	118
435.098	19:58:22.692	86177	456130	-157286	689	112	128
435.348	19:58:22.942	85083	482344	-178257	682	131	162
435.598	19:58:23.192	85074	471858	-157286	704	121	114
435.848	19:58:23.442	85528	487587	-141557	691	166	129
436.098	19:58:23.692	111693	461373	-162529	648	122	141
436.348	19:58:23.942	124049	456130	-193986	673	110	152
436.598	19:58:24.192	113638	471858	-136314	691	132	181
436.848	19:58:24.442	102074	450887	-204472	679	126	154
437.098	19:58:24.692	107258	477101	-188743	673	64	142
437.348	19:58:24.942	128066	471858	-173014	664	108	181
437.598	19:58:25.192	117311	482344	-183500	689	26	78
437.848	19:58:25.442	117311	482344	-183500	714	124	101
438.098	19:58:25.692	100122	487587	-193986	668	68	107
438.348	19:58:25.942	33566	456130	-157286	643	93	206
438.598	19:58:26.192	19758	466615	-183500	693	119	158
438.848	19:58:26.442	22712	503316	-188743	723	173	84
439.098	19:58:26.692	22615	503316	-146800	647	138	48
439.348	19:58:26.942	21996	466615	-167772	669	114	108
439.598	19:58:27.192	22150	456130	-157286	701	138	152
439.848	19:58:27.442	15726	450887	-183500	687	174	112
440.098	19:58:27.692	48200	456130	-183500	694	213	28
440.348	19:58:27.942	58117	435158	-214957	684	169	58
440.598	19:58:28.192	42419	393215	-225443	676	104	121
440.848	19:58:28.442	74265	382729	-235929	670	124	83
441.098	19:58:28.692	97533	398458	-178257	677	82	24
441.348	19:58:28.942	64249	377487	-199229	692	50	-14
441.598	19:58:29.192	38764	361758	-146800	665	111	-54
441.848	19:58:29.442	27641	325058	-141557	670	112	-97
442.098	19:58:29.692	27627	293601	-120586	694	44	-40
442.348	19:58:29.942	-2989	188743	-99614	678	75	44
442.598	19:58:30.192	12677	193986	-94371	682	92	0
442.848	19:58:30.442	-13643	183500	-89128	699	42	-19
443.098	19:58:30.692	-63379	136314	-83886	679	41	-21
443.348	19:58:30.942	-73447	104857	-89128	681	56	14
443.598	19:58:31.192	-82678	73400	-26214	680	44	24
443.848	19:58:31.442	-72085	99614	15728	675	109	30
444.098	19:58:31.692	-83748	68157	0	690	154	-6
444.348	19:58:31.942	-63134	47185	15728	691	139	-3
444.598	19:58:32.192	-50278	26214	-5242	679	170	18
444.848	19:58:32.442	-39522	20971	-15728	679	146	52
445.098	19:58:32.692	-50476	-15728	-47185	657	102	57
445.348	19:58:32.942	-45513	5242	-31457	685	117	83
445.598	19:58:33.192	-29210	15728	-5242	717	110	-3
445.848	19:58:33.442	-27602	10485	-47185	657	129	-5
446.098	19:58:33.692	3615	15728	-20971	673	124	0
446.348	19:58:33.942	7463	5242	-31457	706	147	27
446.598	19:58:34.192	1919	-20971	-15728	680	120	31
446.848	19:58:34.442	11345	-26214	-41943	665	86	46
447.098	19:58:34.692	9573	-26214	-20971	700	55	66
447.348	19:58:34.942	16670	-26214	-26214	686	91	69
447.598	19:58:35.192	37600	10485	-10485	660	152	70
447.848	19:58:35.442	21504	15728	31457	671	154	63
448.098	19:58:35.692	16670	20971	-5242	705	130	17
448.348	19:58:35.942	28748	20971	-5242	686	129	68
448.598	19:58:36.192	12126	31457	5242	667	94	37
448.848	19:58:36.442	-10958	36700	0	686	126	4
449.098	19:58:36.692	-13363	15728	-36700	690	79	0
449.348	19:58:36.942	-10486	5242	-10485	671	86	32
449.598	19:58:37.192	16999	5242	-10485	665	90	39
449.848	19:58:37.442	22194	15728	-31457	708	25	-27
450.098	19:58:37.692	8785	10485	15728	693	20	-7
450.348	19:58:37.942	-1144	26214	20971	670	137	45
450.598	19:58:38.192	14105	5242	15728	691	-9	16
450.848	19:58:38.442	7028	-5242	0	641	59	-16
451.098	19:58:38.692	45803	5242	26214	656	136	57
451.348	19:58:38.942	84988	62914	20971	736	134	-136
451.598	19:58:39.192	60895	36700	20971	716	116	-17
451.848	19:58:39.442	78763	0	31457	653	171	24
452.098	19:58:39.692	79397	-26214	41943	682	156	13
452.348	19:58:39.942	84529	10485	31457	731	141	-12
452.598	19:58:40.192	83927	-15728	10485	628	213	144
452.848	19:58:40.442	95022	-15728	15728	630	189	112
453.098	19:58:40.692	103387	5242	-10485	716	117	-35
453.348	19:58:40.942	86428	41943	-41943	710	89	-47
453.598	19:58:41.192	65514	31457	-31457	682	11	-28
453.848	19:58:41.442	57882	-5242	-26214	656	26	-38
454.098	19:58:41.692	57056	-15728	5242	666	136	121
454.348	19:58:41.942	67195	0	10485	690	111	49
454.598	19:58:42.192	65906	-5242	15728	677	186	65
454.848	19:58:42.442	70462	-5242	-20971	672	110	53
455.098	19:58:42.692	72856	0	-20971	688	36	32
455.348	19:58:42.942	85591	26214	10485	680	80	22
455.598	19:58:43.192	108785	-5242	0	693	13	-223
455.848	19:58:43.442	104395	-31457	-15728	693	-96	-342
456.098	19:58:43.692	91533	-57671	52428	660	-61	-469
456.348	19:58:43.942	101306	-267386	204472	669	-1	-475
456.598	19:58:44.192	110568	-387972	246415	707	121	-440
456.848	19:58:44.442	90563	-487587	277872	700	119	-424
457.098	19:58:44.692	86046	-613416	314572	670	64	-347
457.348	19:58:44.942	78415	-807402	351272	673	36	-296
457.598	19:58:45.192	89828	-854588	403701	700	76	-250
457.848	19:58:45.442	96864	-938474	414187	671	147	-203
458.098	19:58:45.692	110912	-964689	445644	685	150	-177
458.348	19:58:45.942	105241	-1053817	382729	702	126	-180
458.598	19:58:46.192	115314	-1074789	372244	663	49	-139
458.848	19:58:46.442	122084	-1090518	424672	667	29	-135
459.098	19:58:46.692	131540	-1142946	424672	702	-4	-91
459.348	19:58:46.942	146120	-1106246	408944	696	-19	-89
459.598	19:58:47.192	153698	-1127218	435158	681	-20	-126
459.848	19:58:47.442	160967	-1121975	482344	679	-17	-114
460.098	19:58:47.692	138763	-1137703	482344	677	53	-93
460.348	19:58:47.942	125832	-1127218	498073	677	52	-143
460.598	19:58:48.192	117293	-1127218	524287	706	69	-158
460.848	19:58:48.442	97149	-1158675	477101	694	55	-114
461.098	19:58:48.692	82920	-1158675	513801	669	44	-109
461.348	19:58:48.942	88981	-1153432	529530	683	92	-147
461.598	19:58:49.192	126019	-1137703	540016	691	111	-193
461.848	19:58:49.442	160399	-1174404	503316	669	111	-160
462.098	19:58:49.692	180162	-1184889	492830	681	66	-100
462.348	19:58:49.942	167495	-1211104	487587	696	45	-91
462.598	19:58:50.192	176889	-1184889	498073	678	70	-101
462.848	19:58:50.442	173715	-1158675	519044	674	82	-106
463.098	19:58:50.692	163769	-1132461	456130	687	41	-188
463.348	19:58:50.942	185394	-1142946	466615	693	16	-143
463.598	19:58:51.192	178652	-1163918	503316	668	47	-204
463.848	19:58:51.442	160451	-1153432	503316	676	46	-218
464.098	19:58:51.692	155785	-1163918	534773	684	145	-153
464.348	19:58:51.942	141498	-1211104	482344	688	63	-92
464.598	19:58:52.192	126648	-1221589	508558	695	-4	-76
464.848	19:58:52.442	101026	-1179646	524287	687	56	-60
465.098	19:58:52.692	92599	-1163918	524287	668	65	-103
465.348	19:58:52.942	67386	-1153432	492830	688	66	-138
465.598	19:58:53.192	64482	-1142946	477101	682	39	-193
465.848	19:58:53.442	75018	-1148189	508558	671	62	-176
466.098	19:58:53.692	60541	-1153432	513801	673	76	-112
466.348	19:58:53.942	46965	-1142946	492830	678	48	-179
466.598	19:58:54.192	58298	-1142946	498073	679	65	-225
466.848	19:58:54.442	70146	-1169161	492830	680	4	-173
467.098	19:58:54.692	50631	-1184889	471858	702	-1	-229
467.348	19:58:54.942	67759	-1184889	498073	686	35	-160
467.598	19:58:55.192	80533	-1190132	540016	643	112	-123
467.848	19:58:55.442	68868	-1200618	560987	664	126	-103
468.098	19:58:55.692	40099	-1184889	534773	723	61	-158
468.348	19:58:55.942	40713	-1195375	519044	682	49	-121
468.598	19:58:56.192	37165	-1190132	519044	669	50	-100
468.848	19:58:56.442	40336	-1190132	487587	673	77	-79
469.098	19:58:56.692	42592	-1158675	487587	701	-31	-144
469.348	19:58:56.942	51215	-1169161	482344	688	-39	-147
469.598	19:58:57.192	47723	-1158675	524287	671	37	-159
469.848	19:58:57.442	34615	-1153432	529530	679	77	-155
470.098	19:58:57.692	55806	-1169161	519044	673	83	-121
470.348	19:58:57.942	62531	-1200618	519044	688	32	-121
470.598	19:58:58.192	59611	-1179646	498073	679	82	-78
470.848	19:58:58.442	46305	-1158675	508558	655	57	-83
471.098	19:58:58.692	48649	-1153432	534773	690	59	-166
471.348	19:58:58.942	60473	-1179646	498073	700	50	-138
471.598	19:58:59.192	56200	-1169161	524287	674	50	-88
471.848	19:58:59.442	48036	-1148189	492830	686	9	-115
472.098	19:58:59.692	36762	-1174404	513801	676	47	-165
472.348	19:58:59.942	45622	-1195375	503316	655	87	-122
472.598	19:59:0.192	49426	-1174404	519044	682	60	-42
472.848	19:59:0.442	19739	-1163918	487587	698	23	-98
473.098	19:59:0.692	59390	-1153432	513801	693	29	-132
473.348	19:59:0.942	93277	-1184889	508558	674	17	-113
473.598	19:59:1.192	109518	-1148189	513801	679	23	-111
473.848	19:59:1.442	95191	-1169161	466615	688	9	-119
474.098	19:59:1.692	91697	-1137703	581959	679	98	-142
474.348	19:59:1.942	109969	-1153432	519044	674	70	-133
474.598	19:59:2.192	106719	-1142946	519044	676	68	-173
474.848	19:59:2.442	107103	-1132461	534773	689	73	-157
475.098	19:59:2.692	104238	-1179646	513801	676	51	-132
475.348	19:59:2.942	108112	-1174404	529530	669	62	-127
475.598	19:59:3.192	99316	-1195375	498073	679	63	-100
475.848	19:59:3.442	91291	-1153432	487587	694	47	-133
476.098	19:59:3.692	92789	-1163918	477101	671	39	-141
476.348	19:59:3.942	100195	-1153432	492830	662	35	-138
476.598	19:59:4.192	90950	-1174404	524287	686	43	-104
476.848	19:59:4.442	85093	-1127218	550501	685	129	-11
477.098	19:59:4.692	76907	-1142946	524287	694	97	31
477.348	19:59:4.942	62475	-1080032	445644	686	38	102
477.598	19:59:5.192	77962	-1043332	466615	655	147	214
477.848	19:59:5.442	87144	-975174	419430	662	137	225
478.098	19:59:5.692	89291	-901774	361758	676	77	247
478.348	19:59:5.942	78472	-754974	325058	653	64	285
478.598	19:59:6.192	57228	-697302	314572	661	136	295
478.848	19:59:6.442	67118	-571473	272629	684	141	243
479.098	19:59:6.692	63232	-503316	251658	680	143	152
479.348	19:59:6.942	52563	-361758	167772	658	183	106
479.598	19:59:7.192	41288	-356515	136314	678	167	97
479.848	19:59:7.442	55464	-298843	99614	696	91	89
480.098	19:59:7.692	45203	-256900	78643	673	109	94
480.348	19:59:7.942	64686	-193986	62914	650	59	90
480.598	19:59:8.192	79987	-167772	36700	681	50	75
480.848	19:59:8.442	88813	-146800	26214	693	44	65
481.098	19:59:8.692	93011	-125829	26214	665	101	47
481.348	19:59:8.942	90991	-73400	36700	661	91	34
481.598	19:59:9.192	99751	-52428	-5242	699	52	5
481.848	19:59:9.442	81668	-52428	10485	684	63	-17
482.098	19:59:9.692	70666	-57671	0	662	62	-10
482.348	19:59:9.942	76086	-52428	0	672	79	-38
482.598	19:59:10.192	59551	-41943	26214	675	101	5
482.848	19:59:10.442	67220	-26214	0	682	82	-30
483.098	19:59:10.692	48952	-15728	-5242	666	109	-10
483.348	19:59:10.942	22965	-31457	-47185	667	63	-24
483.598	19:59:11.192	38904	-36700	-68157	689	35	-25
483.848	19:59:11.442	53311	-15728	-31457	694	0	-46
484.098	19:59:11.692	49304	-15728	-10485	660	37	-28
484.348	19:59:11.942	56583	-31457	0	688	79	-20
484.598	19:59:12.192	64690	-36700	-15728	684	88	-14
484.848	19:59:12.442	79812	-52428	-20971	660	20	-6
485.098	19:59:12.692	84731	-36700	15728	664	96	20
485.348	19:59:12.942	79877	-20971	-5242	684	124	64
485.598	19:59:13.192	65313	-15728	-20971	698	96	125
