Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
550.260	13:14:17.457	52428	-5242	5242	4256	-283	-466
550.510	13:14:17.707	-41943	-36700	5242	4415	-328	-538
550.760	13:14:17.957	-26214	-20971	20971	4309	-264	-526
551.010	13:14:18.207	5242	-20971	26214	4206	-262	-369
551.260	13:14:18.457	10485	-52428	52428	4274	-318	-500
551.510	13:14:18.707	41943	-41943	-5242	4354	-388	-399
551.760	13:14:18.957	-15728	-52428	15728	4326	-314	-435
552.010	13:14:19.207	5242	0	-15728	4313	-396	-433
552.260	13:14:19.457	62914	36700	0	4335	-305	-508
552.510	13:14:19.707	20971	15728	-31457	4304	-270	-525
552.760	13:14:19.957	5242	0	0	4265	-268	-433
553.010	13:14:20.207	15728	0	-15728	4286	-241	-483
553.260	13:14:20.457	-10485	5242	-41943	4616	-396	-571
553.510	13:14:20.707	-62914	-31457	5242	5612	-241	-762
553.760	13:14:20.957	26214	15728	20971	5686	-238	-381
554.010	13:14:21.207	-10485	78643	0	5112	-58	-503
554.260	13:14:21.457	10485	41943	-20971	5159	12	-769
554.510	13:14:21.707	20971	-5242	-31457	5547	-116	-662
554.760	13:14:21.957	5242	-31457	10485	5473	-214	-593
555.010	13:14:22.207	5242	-20971	36700	5311	-173	-555
555.260	13:14:22.457	-5242	-5242	26214	5297	-53	-545
555.510	13:14:22.707	15728	-10485	-5242	5413	-152	-639
555.760	13:14:22.957	5242	-15728	-20971	5405	-115	-591
556.010	13:14:23.207	5242	-5242	-15728	5290	6	-650
556.260	13:14:23.457	-20971	-36700	15728	5330	-177	-641
556.510	13:14:23.707	5242	-41943	0	5439	-251	-753
556.760	13:14:23.957	10485	-47185	20971	5404	-219	-516
557.010	13:14:24.207	15728	-20971	10485	5359	-110	-424
557.260	13:14:24.457	-10485	-5242	15728	5336	-91	-570
557.510	13:14:24.707	5242	-10485	-15728	5374	-228	-594
557.760	13:14:24.957	26214	-5242	-31457	5364	-92	-714
558.010	13:14:25.207	5242	0	-20971	5394	-71	-643
558.260	13:14:25.457	0	0	0	5747	-74	-691
558.510	13:14:25.707	5242	-15728	20971	6740	-74	-753
558.760	13:14:25.957	-26214	-41943	20971	6669	-149	-538
559.010	13:14:26.207	10485	41943	-15728	6160	-12	-629
559.260	13:14:26.457	10485	31457	-15728	6294	137	-764
559.510	13:14:26.707	5242	0	-5242	6641	-1	-642
559.760	13:14:26.957	-10485	-10485	0	6495	-45	-575
560.010	13:14:27.207	-26214	26214	-26214	6324	114	-649
560.260	13:14:27.457	-26214	0	-26214	6376	137	-828
560.510	13:14:27.707	-36700	-10485	-31457	6488	14	-693
560.760	13:14:27.957	10485	-36700	0	6403	72	-802
561.010	13:14:28.207	-26214	-26214	5242	6418	49	-557
561.260	13:14:28.457	-15728	-26214	0	6430	1	-718
561.510	13:14:28.707	10485	-10485	5242	6399	39	-486
561.760	13:14:28.957	-47185	-10485	15728	6435	34	-716
562.010	13:14:29.207	-5242	-15728	26214	6461	-19	-778
562.260	13:14:29.457	5242	0	36700	6442	42	-572
562.510	13:14:29.707	-15728	5242	31457	6390	47	-656
562.760	13:14:29.957	-15728	-26214	0	6404	22	-582
563.010	13:14:30.207	15728	-10485	20971	6448	-22	-360
563.260	13:14:30.457	-31457	-15728	-5242	7003	158	-672
563.510	13:14:30.707	-10485	-15728	-36700	7915	15	-445
563.760	13:14:30.957	-52428	15728	-36700	7581	60	-549
564.010	13:14:31.207	-31457	20971	0	7157	212	-818
564.260	13:14:31.457	41943	26214	-15728	7507	232	-642
564.510	13:14:31.707	26214	10485	20971	7676	109	-496
564.760	13:14:31.957	15728	26214	20971	7461	160	-519
565.010	13:14:32.207	26214	36700	-5242	7361	275	-536
565.260	13:14:32.457	-15728	10485	-15728	7513	261	-567
565.510	13:14:32.707	0	0	-10485	7564	152	-383
565.760	13:14:32.957	5242	-36700	-5242	7446	191	-572
566.010	13:14:33.207	-20971	-41943	0	7471	143	-537
566.260	13:14:33.457	5242	-31457	0	7526	167	-641
566.510	13:14:33.707	-20971	-10485	0	7535	143	-574
566.760	13:14:33.957	-15728	10485	26214	7474	114	-573
567.010	13:14:34.207	0	0	0	7482	217	-595
567.260	13:14:34.457	5242	-5242	0	7516	164	-717
567.510	13:14:34.707	57671	-5242	15728	7509	187	-348
567.760	13:14:34.957	-5242	0	5242	7448	208	-553
568.010	13:14:35.207	5242	-15728	10485	7477	155	-529
568.260	13:14:35.457	-5242	0	5242	8253	164	-560
568.510	13:14:35.707	26214	47185	31457	9008	172	-401
568.760	13:14:35.957	5242	26214	0	8599	298	-289
569.010	13:14:36.207	10485	-20971	-41943	8230	284	-675
569.260	13:14:36.457	10485	-20971	-41943	8608	283	-615
569.510	13:14:36.707	41943	-31457	-26214	8806	160	-348
569.760	13:14:36.957	-15728	-5242	-36700	8440	351	-554
570.010	13:14:37.207	15728	-31457	-41943	8441	289	-704
570.260	13:14:37.457	15728	-10485	20971	8672	197	-520
570.510	13:14:37.707	5242	10485	36700	8607	234	-477
570.760	13:14:37.957	31457	-47185	-26214	8507	271	-435
571.010	13:14:38.207	-10485	10485	0	8527	288	-536
571.260	13:14:38.457	36700	5242	31457	8592	266	-504
571.510	13:14:38.707	15728	-5242	-5242	8561	223	-487
571.760	13:14:38.957	15728	-5242	-5242	8561	223	-487
572.010	13:14:39.207	0	-10485	-15728	8590	252	-651
572.260	13:14:39.457	0	-10485	-15728	8590	252	-651
572.510	13:14:39.707	5242	-5242	0	8590	252	-651
572.760	13:14:39.957	15728	0	20971	8553	236	-665
573.010	13:14:40.207	-10485	41943	31457	8664	272	-521
573.260	13:14:40.457	-41943	62914	57671	9499	347	-435
573.510	13:14:40.707	10485	36700	41943	9976	395	-243
573.760	13:14:40.957	-15728	15728	20971	9548	250	-407
574.010	13:14:41.207	-31457	-5242	-10485	9406	303	-539
574.260	13:14:41.457	10485	20971	-15728	9710	504	-365
574.510	13:14:41.707	0	0	-26214	9752	311	-302
574.760	13:14:41.957	-10485	-20971	-26214	9553	268	-473
575.010	13:14:42.207	0	-15728	-26214	9588	460	-714
575.260	13:14:42.457	20971	5242	-31457	9728	303	-306
575.510	13:14:42.707	31457	0	-31457	9621	455	-447
575.760	13:14:42.957	31457	5242	-10485	9546	279	-400
576.010	13:14:43.207	0	-5242	-31457	9649	409	-425
576.260	13:14:43.457	5242	-31457	-26214	9711	426	-511
576.510	13:14:43.707	-10485	-41943	-36700	9596	339	-489
576.760	13:14:43.957	-5242	-31457	-31457	9598	345	-515
577.010	13:14:44.207	-5242	26214	5242	9662	474	-530
577.260	13:14:44.457	-10485	26214	15728	9660	372	-427
577.510	13:14:44.707	-31457	26214	31457	9623	389	-372
577.760	13:14:44.957	10485	-5242	36700	9647	247	-435
578.010	13:14:45.207	5242	-26214	0	9734	342	-410
578.260	13:14:45.457	-204472	83886	-15728	10769	445	-457
578.510	13:14:45.707	26214	0	-5242	10769	445	-457
578.760	13:14:45.957	10485	5242	20971	10487	487	-470
579.010	13:14:46.207	26214	0	73400	10625	116	-291
579.260	13:14:46.457	26214	68157	0	10894	460	-192
579.510	13:14:46.707	36700	0	-41943	10739	528	-231
579.760	13:14:46.957	5242	-47185	0	10591	472	-372
580.010	13:14:47.207	5242	0	10485	10750	397	-339
580.260	13:14:47.457	-31457	-15728	-26214	10744	535	-430
580.510	13:14:47.707	15728	-20971	-15728	10701	435	-391
580.760	13:14:47.957	-5242	-5242	-26214	10689	477	-350
581.010	13:14:48.207	10485	-10485	-41943	10752	406	-361
581.260	13:14:48.457	-15728	-5242	-15728	10700	500	-406
581.510	13:14:48.707	-26214	10485	0	10693	539	-334
581.760	13:14:48.957	-20971	-5242	10485	10701	455	-345
582.010	13:14:49.207	-41943	5242	0	10695	510	-384
582.260	13:14:49.457	-5242	0	5242	10726	448	-399
582.510	13:14:49.707	0	0	0	10690	449	-374
582.760	13:14:49.957	0	-5242	36700	10659	438	-397
583.010	13:14:50.207	-5242	-94371	5242	10928	277	-362
583.260	13:14:50.457	5242	-5242	-20971	12000	636	-340
583.510	13:14:50.707	-10485	52428	15728	12063	585	-253
583.760	13:14:50.957	-5242	62914	26214	11477	527	-79
584.010	13:14:51.207	31457	10485	41943	11684	376	-116
584.260	13:14:51.457	10485	-10485	5242	12010	551	-199
584.510	13:14:51.707	20971	-20971	10485	11792	441	-227
584.760	13:14:51.957	15728	-10485	-10485	11687	531	-208
585.010	13:14:52.207	31457	-36700	-47185	11827	541	-184
585.260	13:14:52.457	31457	-15728	-41943	11847	506	-219
585.510	13:14:52.707	-20971	-15728	-20971	11719	545	-251
585.760	13:14:52.957	-10485	-5242	0	11783	450	-213
586.010	13:14:53.207	-10485	-15728	0	11841	438	-223
586.260	13:14:53.457	-20971	0	-10485	11781	692	-205
586.510	13:14:53.707	5242	-5242	0	11760	581	-190
586.760	13:14:53.957	31457	5242	15728	11780	515	-163
587.010	13:14:54.207	-15728	-5242	-5242	11822	577	-265
587.260	13:14:54.457	5242	0	0	11786	427	-134
587.510	13:14:54.707	-5242	5242	-5242	11708	573	-219
587.760	13:14:54.957	15728	-5242	-5242	11809	468	-137
588.010	13:14:55.207	-26214	0	26214	12212	462	-224
588.260	13:14:55.457	31457	-5242	-10485	-12604	472	-166
588.510	13:14:55.707	5242	36700	-5242	-12757	659	-123
588.760	13:14:55.957	31457	94371	0	12579	320	92
589.010	13:14:56.207	0	15728	-26214	-12855	669	38
589.260	13:14:56.457	15728	-20971	-31457	-12683	495	-88
589.510	13:14:56.707	5242	-20971	-15728	12783	579	-79
589.760	13:14:56.957	5242	-5242	0	12780	554	-38
590.010	13:14:57.207	26214	-36700	0	-12768	443	-47
590.260	13:14:57.457	-15728	-31457	-5242	-12793	635	-57
590.510	13:14:57.707	10485	-5242	-26214	12737	700	-42
590.760	13:14:57.957	20971	-41943	-5242	12832	491	15
591.010	13:14:58.207	-31457	-62914	5242	-12823	784	-276
591.260	13:14:58.457	5242	-26214	10485	-12813	332	-86
591.510	13:14:58.707	0	10485	-5242	12772	696	-74
591.760	13:14:58.957	5242	0	-5242	-12858	537	-56
592.010	13:14:59.207	5242	-5242	0	-12808	508	-11
592.260	13:14:59.457	5242	-5242	0	12850	486	-106
592.510	13:14:59.707	-10485	-20971	0	12849	505	-111
592.760	13:14:59.957	-10485	5242	0	-12850	616	15
593.010	13:15:0.207	10485	-10485	0	-12330	386	-58
593.260	13:15:0.457	-15728	-26214	-5242	-11432	571	-54
593.510	13:15:0.707	-26214	78643	5242	-11561	881	-52
593.760	13:15:0.957	0	110100	-5242	-12112	320	294
594.010	13:15:1.207	10485	78643	15728	-12061	329	412
594.260	13:15:1.457	31457	-10485	-5242	-11585	295	92
594.510	13:15:1.707	-31457	-41943	-26214	-11555	690	44
594.760	13:15:1.957	5242	-20971	-5242	-11864	532	169
595.010	13:15:2.207	36700	-31457	15728	-11936	328	151
595.260	13:15:2.457	31457	-83886	10485	-11696	377	153
595.510	13:15:2.707	5242	-68157	-47185	-11766	658	-34
595.760	13:15:2.957	41943	-5242	-36700	-11844	639	152
596.010	13:15:3.207	5242	10485	0	-11781	695	251
596.260	13:15:3.457	15728	-5242	10485	-11752	501	147
596.510	13:15:3.707	5242	-10485	36700	-11810	456	172
596.760	13:15:3.957	-31457	-5242	31457	-11806	553	152
597.010	13:15:4.207	5242	-15728	0	-11762	636	10
597.260	13:15:4.457	5242	-5242	20971	-11729	527	136
597.510	13:15:4.707	-15728	10485	57671	-11729	527	136
597.760	13:15:4.957	10485	-15728	36700	-11801	356	96
598.010	13:15:5.207	-10485	-5242	0	-11043	554	228
598.260	13:15:5.457	-20971	15728	-52428	-10293	584	80
598.510	13:15:5.707	-52428	62914	-26214	-10638	638	288
598.760	13:15:5.957	-20971	152043	-20971	-11013	375	649
599.010	13:15:6.207	52428	52428	5242	-10753	419	529
599.260	13:15:6.457	47185	-5242	-5242	-10526	360	424
599.510	13:15:6.707	5242	-15728	0	-10679	443	420
599.760	13:15:6.957	15728	-52428	-10485	-10853	458	444
600.010	13:15:7.207	26214	-89128	5242	-10701	467	317
600.260	13:15:7.457	-15728	-57671	-5242	-10601	513	317
600.510	13:15:7.707	5242	-41943	0	-10758	492	291
600.760	13:15:7.957	15728	-20971	10485	-10733	464	389
601.010	13:15:8.207	10485	-26214	26214	-10674	526	353
601.260	13:15:8.457	52428	-57671	0	-10715	258	232
601.510	13:15:8.707	47185	-47185	26214	-10677	354	274
601.760	13:15:8.957	36700	-68157	-62914	-10768	759	269
602.010	13:15:9.207	-5242	-5242	-31457	-10693	418	380
602.260	13:15:9.457	-36700	10485	-15728	-10654	566	395
602.510	13:15:9.707	15728	5242	-10485	-10739	505	298
602.760	13:15:9.957	26214	15728	-5242	-10691	331	457
603.010	13:15:10.207	-26214	0	10485	-9819	445	400
603.260	13:15:10.457	5242	5242	-15728	-9289	374	326
603.510	13:15:10.707	-52428	36700	-31457	-9774	538	384
603.760	13:15:10.957	-5242	36700	-125829	-9900	487	776
604.010	13:15:11.207	31457	-41943	0	-9525	455	520
604.260	13:15:11.457	52428	-68157	15728	-9459	592	409
604.510	13:15:11.707	10485	26214	5242	-9745	324	485
604.760	13:15:11.957	15728	-20971	10485	-9728	518	459
605.010	13:15:12.207	20971	-5242	15728	-9475	334	511
605.260	13:15:12.457	5242	57671	41943	-9619	401	580
605.510	13:15:12.707	20971	-10485	0	-9763	362	558
605.760	13:15:12.957	-5242	-5242	5242	-9605	395	541
606.010	13:15:13.207	5242	-52428	15728	-9602	397	483
606.260	13:15:13.457	-5242	-47185	0	-9635	521	459
606.510	13:15:13.707	0	-15728	0	-9588	459	500
606.760	13:15:13.957	5242	0	10485	-9673	347	547
607.010	13:15:14.207	10485	-73400	10485	-9680	548	542
607.260	13:15:14.457	73400	-89128	20971	-9565	633	367
607.510	13:15:14.707	0	5242	62914	-9573	443	483
607.760	13:15:14.957	5242	-5242	0	-9609	344	423
608.010	13:15:15.207	-15728	-20971	15728	-8569	415	579
608.260	13:15:15.457	0	10485	-15728	-8136	386	260
608.510	13:15:15.707	20971	31457	-78643	-8732	328	515
608.760	13:15:15.957	26214	41943	-94371	-8803	394	1010
609.010	13:15:16.207	62914	15728	-47185	-8369	352	626
609.260	13:15:16.457	94371	0	52428	-8434	284	423
609.510	13:15:16.707	15728	31457	26214	-8729	152	493
609.760	13:15:16.957	31457	-15728	10485	-8630	191	737
610.010	13:15:17.207	10485	-52428	36700	-8442	377	625
610.260	13:15:17.457	20971	-41943	36700	-8532	323	334
610.510	13:15:17.707	0	-5242	-15728	-8635	298	542
610.760	13:15:17.957	5242	0	-5242	-8567	263	629
611.010	13:15:18.207	-5242	-57671	0	-8523	384	585
611.260	13:15:18.457	0	-73400	10485	-8552	391	476
611.510	13:15:18.707	-31457	-5242	10485	-8560	398	460
611.760	13:15:18.957	-15728	-5242	-15728	-8547	254	573
612.010	13:15:19.207	-5242	10485	-52428	-8558	303	506
612.260	13:15:19.457	-20971	20971	10485	-8553	265	508
612.510	13:15:19.707	-5242	0	-10485	-8563	272	554
612.760	13:15:19.957	5242	-15728	0	-8376	400	608
613.010	13:15:20.207	-26214	-10485	10485	-7328	353	692
613.260	13:15:20.457	57671	20971	20971	-7083	121	111
613.510	13:15:20.707	5242	36700	-120586	-7695	169	785
613.760	13:15:20.957	78643	68157	-115343	-7818	-38	929
614.010	13:15:21.207	15728	-5242	-5242	-7344	134	753
614.260	13:15:21.457	10485	-41943	-10485	-7310	107	473
614.510	13:15:21.707	15728	-5242	-47185	-7618	128	739
614.760	13:15:21.957	15728	-26214	-41943	-7637	92	822
615.010	13:15:22.207	5242	-36700	-20971	-7394	158	745
615.260	13:15:22.457	5242	-68157	15728	-7432	202	700
615.510	13:15:22.707	0	-31457	10485	-7551	200	826
615.760	13:15:22.957	-15728	-5242	47185	-7543	98	810
616.010	13:15:23.207	31457	-10485	5242	-7454	107	597
616.260	13:15:23.457	-41943	-15728	57671	-7499	149	755
616.510	13:15:23.707	5242	-5242	-5242	-7551	152	688
616.760	13:15:23.957	-26214	-15728	52428	-7462	167	663
617.010	13:15:24.207	-15728	-26214	62914	-7469	87	544
617.260	13:15:24.457	10485	5242	-5242	-7532	131	614
617.510	13:15:24.707	5242	-5242	-5242	-7526	124	704
617.760	13:15:24.957	5242	-10485	-20971	-7134	161	832
618.010	13:15:25.207	0	20971	20971	-6069	59	598
618.260	13:15:25.457	-10485	26214	-5242	-6145	-143	464
618.510	13:15:25.707	-36700	15728	-26214	-6825	-52	842
618.760	13:15:25.957	62914	-10485	-57671	-6568	-26	886
619.010	13:15:26.207	31457	-36700	10485	-6166	-104	753
619.260	13:15:26.457	-10485	-20971	26214	-6414	-62	502
619.510	13:15:26.707	5242	10485	0	-6634	-33	746
619.760	13:15:26.957	5242	-5242	-20971	-6430	-68	935
620.010	13:15:27.207	-5242	-10485	-26214	-6331	-60	786
620.260	13:15:27.457	5242	-5242	31457	-6483	-94	594
620.510	13:15:27.707	5242	-10485	20971	-6510	-31	610
620.760	13:15:27.957	-10485	-10485	0	-6389	-48	806
621.010	13:15:28.207	5242	-26214	10485	-6453	-27	554
621.260	13:15:28.457	-36700	-26214	26214	-6480	81	747
621.510	13:15:28.707	-15728	-94371	-47185	-6397	16	694
621.760	13:15:28.957	10485	-31457	-41943	-6368	17	877
622.010	13:15:29.207	41943	15728	-5242	-6465	-86	550
622.260	13:15:29.457	5242	31457	5242	-6481	-88	710
622.510	13:15:29.707	0	26214	-15728	-6413	-47	818
622.760	13:15:29.957	5242	-5242	0	-5948	-159	941
623.010	13:15:30.207	10485	41943	47185	-4989	-256	516
623.260	13:15:30.457	-41943	20971	26214	-5282	-313	352
623.510	13:15:30.707	-57671	-36700	-57671	-5682	-140	859
623.760	13:15:30.957	15728	-52428	-36700	-5349	-125	671
624.010	13:15:31.207	41943	-5242	20971	-5192	-252	550
624.260	13:15:31.457	-52428	0	0	-5460	-222	680
624.510	13:15:31.707	52428	0	-31457	-5509	-134	697
624.760	13:15:31.957	15728	-15728	-15728	-5301	-183	922
625.010	13:15:32.207	-10485	-52428	-10485	-5322	-185	559
625.260	13:15:32.457	-36700	-5242	-10485	-5413	-215	683
625.510	13:15:32.707	5242	5242	10485	-5410	-249	758
625.760	13:15:32.957	5242	15728	36700	-5344	-185	758
626.010	13:15:33.207	15728	36700	57671	-5356	-189	632
626.260	13:15:33.457	5242	-5242	15728	-5428	-215	551
626.510	13:15:33.707	-31457	-15728	-10485	-5382	-221	712
626.760	13:15:33.957	-15728	-10485	-36700	-5369	-266	620
627.010	13:15:34.207	31457	-15728	5242	-5373	-156	680
627.260	13:15:34.457	-73400	-5242	15728	-5390	-232	829
627.510	13:15:34.707	15728	-26214	-26214	-5405	-208	663
627.760	13:15:34.957	26214	20971	41943	-4636	-156	615
628.010	13:15:35.207	5242	36700	52428	-3862	-437	243
628.260	13:15:35.457	-41943	5242	-26214	-4445	-344	296
628.510	13:15:35.707	5242	-68157	-110100	-4595	-409	854
628.760	13:15:35.957	52428	-62914	-31457	-4214	-219	753
629.010	13:15:36.207	36700	5242	52428	-4104	-338	317
629.260	13:15:36.457	41943	-15728	-5242	-4392	-428	450
629.510	13:15:36.707	-20971	-5242	0	-4434	-385	755
629.760	13:15:36.957	31457	-20971	-5242	-4275	-312	573
630.010	13:15:37.207	15728	-10485	-5242	-4245	-318	510
630.260	13:15:37.457	26214	-26214	-36700	-4346	-371	622
630.510	13:15:37.707	5242	-10485	-5242	-4353	-246	620
630.760	13:15:37.957	-20971	0	5242	-4282	-354	657
631.010	13:15:38.207	-10485	10485	20971	-4298	-410	475
631.260	13:15:38.457	-10485	5242	-15728	-4331	-347	589
631.510	13:15:38.707	-41943	20971	0	-4334	-492	646
631.760	13:15:38.957	-15728	26214	10485	-4316	-467	505
632.010	13:15:39.207	-5242	-10485	26214	-4330	-414	462
632.260	13:15:39.457	31457	-47185	0	-4344	-255	596
632.510	13:15:39.707	26214	-41943	0	-4267	-237	587
632.760	13:15:39.957	5242	10485	15728	-3392	-269	542
633.010	13:15:40.207	15728	73400	-5242	-2903	-548	404
633.260	13:15:40.457	15728	73400	-5242	-3446	-484	372
633.510	13:15:40.707	5242	47185	0	-3402	-369	581
633.760	13:15:40.957	15728	15728	5242	-3022	-505	247
634.010	13:15:41.207	0	20971	5242	-3247	-641	255
634.260	13:15:41.457	5242	-31457	10485	-3400	-296	457
634.510	13:15:41.707	41943	-10485	-5242	-3169	-501	366
634.760	13:15:41.957	10485	-15728	-10485	-3181	-494	369
635.010	13:15:42.207	-15728	-26214	10485	-3323	-368	425
635.260	13:15:42.457	10485	-5242	-26214	-3204	-426	335
635.510	13:15:42.707	15728	0	-47185	-3228	-457	430
635.760	13:15:42.957	5242	-31457	-57671	-3289	-532	460
636.010	13:15:43.207	36700	-10485	-31457	-3261	-479	496
636.260	13:15:43.457	5242	-15728	-20971	-3214	-527	414
636.510	13:15:43.707	20971	-36700	-5242	-3271	-520	425
636.760	13:15:43.957	5242	-31457	0	-3241	-368	496
637.010	13:15:44.207	-5242	-5242	0	-3239	-512	535
637.260	13:15:44.457	36700	-10485	-15728	-3221	-506	416
637.510	13:15:44.707	5242	0	10485	-3221	-506	416
637.760	13:15:44.957	-36700	15728	0	-2159	-260	404
638.010	13:15:45.207	-5242	78643	-52428	-1890	-900	378
638.260	13:15:45.457	0	20971	-10485	-2386	-560	402
638.510	13:15:45.707	78643	5242	5242	-2272	-182	276
638.760	13:15:45.957	5242	-26214	-20971	-1948	-631	255
639.010	13:15:46.207	41943	5242	-68157	-2209	-687	297
639.260	13:15:46.457	20971	20971	5242	-2312	-574	353
639.510	13:15:46.707	10485	-20971	0	-2101	-569	316
639.760	13:15:46.957	62914	-83886	-78643	-2103	-579	423
640.010	13:15:47.207	5242	-20971	-15728	-2103	-579	423
640.260	13:15:47.457	31457	-36700	-15728	-2185	-469	338
640.510	13:15:47.707	73400	-62914	-52428	-2124	-631	356
640.760	13:15:47.957	0	-5242	-15728	-2134	-708	349
641.010	13:15:48.207	5242	-73400	-26214	-2233	-531	378
641.260	13:15:48.457	5242	-31457	0	-2170	-442	346
641.510	13:15:48.707	52428	-20971	-31457	-2149	-592	410
641.760	13:15:48.957	10485	-5242	-26214	-2166	-666	267
642.010	13:15:49.207	-10485	-10485	-20971	-2195	-674	412
642.260	13:15:49.457	15728	-41943	0	-2175	-455	372
642.510	13:15:49.707	31457	-31457	-5242	-1970	-468	284
642.760	13:15:49.957	-10485	-5242	-20971	-933	-636	320
643.010	13:15:50.207	26214	26214	-47185	-807	-943	218
643.260	13:15:50.457	41943	5242	31457	-1412	-635	166
643.510	13:15:50.707	15728	-5242	36700	-1208	-413	253
643.760	13:15:50.957	0	5242	-26214	-835	-857	185
644.010	13:15:51.207	20971	20971	-15728	-1115	-773	253
644.260	13:15:51.457	31457	5242	5242	-1228	-454	139
644.510	13:15:51.707	-26214	-5242	-26214	-1041	-736	210
644.760	13:15:51.957	-5242	-31457	-47185	-986	-727	259
645.010	13:15:52.207	5242	-41943	-36700	-1143	-656	256
645.260	13:15:52.457	5242	-31457	-15728	-1136	-689	196
645.510	13:15:52.707	-5242	-31457	-15728	-1039	-708	278
645.760	13:15:52.957	5242	-20971	-5242	-1056	-722	290
646.010	13:15:53.207	5242	-15728	0	-1118	-691	228
646.260	13:15:53.457	-5242	-10485	5242	-1105	-660	224
646.510	13:15:53.707	5242	-36700	0	-1069	-645	304
646.760	13:15:53.957	5242	-15728	0	-1074	-690	196
647.010	13:15:54.207	5242	-15728	-26214	-1116	-640	297
647.260	13:15:54.457	5242	-10485	-20971	-1081	-632	244
647.510	13:15:54.707	10485	-5242	-5242	-751	-601	231
647.760	13:15:54.957	5242	15728	-5242	243	-878	137
648.010	13:15:55.207	26214	41943	0	302	-1024	2
648.260	13:15:55.457	62914	26214	52428	-309	-416	-109
648.510	13:15:55.707	15728	0	47185	-196	-535	99
648.760	13:15:55.957	15728	5242	-15728	246	-730	84
649.010	13:15:56.207	-10485	-20971	10485	92	-939	44
649.260	13:15:56.457	31457	-26214	5242	-206	-757	96
649.510	13:15:56.707	15728	-5242	20971	-26	-685	69
649.760	13:15:56.957	41943	-31457	-15728	129	-736	141
650.010	13:15:57.207	10485	-10485	-26214	30	-837	64
650.260	13:15:57.457	5242	-5242	-15728	-93	-697	25
650.510	13:15:57.707	-15728	-10485	0	-11	-729	126
650.760	13:15:57.957	5242	-26214	0	45	-833	74
651.010	13:15:58.207	-10485	-20971	0	-15	-609	79
651.260	13:15:58.457	-10485	-15728	0	-9	-778	125
651.510	13:15:58.707	5242	5242	0	37	-680	99
651.760	13:15:58.957	5242	-15728	-20971	-4	-932	43
652.010	13:15:59.207	5242	-31457	0	-45	-723	167
652.260	13:15:59.457	-20971	-15728	0	8	-636	152
652.510	13:15:59.707	-36700	26214	10485	23	-830	108
652.760	13:15:59.957	0	15728	-5242	-14	-789	48
653.010	13:16:0.207	15728	-5242	20971	-33	-769	76
653.260	13:16:0.457	-10485	0	10485	33	-807	37
653.510	13:16:0.707	0	0	0	33	-807	37
653.760	13:16:0.957	5242	-15728	10485	-60	-874	31
654.010	13:16:1.207	31457	-47185	20971	-16	-610	279
654.260	13:16:1.457	5242	-5242	36700	73	-726	57
654.510	13:16:1.707	5242	0	-20971	-5	-638	86
654.760	13:16:1.957	5242	0	-5242	-61	-707	98
655.010	13:16:2.207	5242	5242	0	2	-732	109
655.260	13:16:2.457	5242	15728	-31457	21	-765	186
655.510	13:16:2.707	5242	5242	-5242	-11	-644	79
655.760	13:16:2.957	0	-5242	-31457	10	-667	98
656.010	13:16:3.207	-26214	5242	-20971	-17	-790	84
656.260	13:16:3.457	-10485	5242	0	3	-610	134
656.510	13:16:3.707	-26214	0	-10485	12	-823	104
656.760	13:16:3.957	15728	10485	-26214	12	-832	46
657.010	13:16:4.207	0	15728	10485	-52	-754	183
657.260	13:16:4.457	26214	0	-5242	5	-602	-85
657.510	13:16:4.707	5242	0	-5242	15	-751	45
657.760	13:16:4.957	10485	-20971	0	21	-713	58
658.010	13:16:5.207	5242	-15728	15728	-2	-771	108
658.260	13:16:5.457	26214	-10485	-5242	0	-619	132
658.510	13:16:5.707	47185	-31457	-15728	0	-760	22
658.760	13:16:5.957	41943	-31457	-31457	-12	-673	129
659.010	13:16:6.207	0	0	0	13	-906	129
659.260	13:16:6.457	20971	-26214	-15728	10	-618	70
659.510	13:16:6.707	-20971	-36700	15728	-29	-814	113
659.760	13:16:6.957	26214	-47185	0	-9	-555	298
660.010	13:16:7.207	-10485	0	10485	59	-807	75
660.260	13:16:7.457	0	5242	-15728	11	-796	48
660.510	13:16:7.707	-15728	5242	31457	-57	-601	129
660.760	13:16:7.957	-5242	-10485	5242	0	-736	91
661.010	13:16:8.207	15728	0	-15728	49	-652	92
661.260	13:16:8.457	5242	0	-5242	-27	-782	100
661.510	13:16:8.707	10485	-15728	5242	-60	-601	37
661.760	13:16:8.957	5242	-10485	10485	12	-660	135
662.010	13:16:9.207	26214	-36700	0	30	-637	133
662.260	13:16:9.457	0	0	31457	-3	-627	99
662.510	13:16:9.707	0	0	-15728	-16	-741	144
662.760	13:16:9.957	15728	0	-10485	36	-664	58
663.010	13:16:10.207	15728	-5242	-5242	-11	-620	131
663.260	13:16:10.457	-20971	-10485	-15728	-7	-848	75
663.510	13:16:10.707	0	0	0	-12	-671	153
663.760	13:16:10.957	-15728	41943	-5242	3	-846	21
664.010	13:16:11.207	-5242	-5242	10485	8	-762	91
664.260	13:16:11.457	0	-31457	31457	3	-670	213
664.510	13:16:11.707	-5242	15728	47185	28	-756	130
664.760	13:16:11.957	31457	10485	10485	-14	-471	54
