Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
1016.981	13:21:22.336	10485	-20971	41943	-2363	-27	19
1017.231	13:21:22.586	20971	-36700	10485	-2313	54	49
1017.481	13:21:22.836	62914	-20971	-31457	-1968	-5	43
1017.731	13:21:23.086	15728	0	20971	-2098	-26	14
1017.981	13:21:23.336	10485	-15728	-41943	-2274	20	-4
1018.231	13:21:23.586	0	-5242	31457	-2136	22	5
1018.481	13:21:23.836	5242	20971	31457	-2059	9	-16
1018.731	13:21:24.086	5242	5242	-5242	-2173	12	-5
1018.981	13:21:24.336	5242	0	-5242	-2189	29	27
1019.231	13:21:24.586	-89128	94371	10485	-2115	-13	8
1019.481	13:21:24.836	-94371	15728	-47185	-2123	-61	-8
1019.731	13:21:25.086	31457	-62914	-15728	-2165	-25	16
1019.981	13:21:25.336	-131071	5242	73400	-2149	43	4
1020.231	13:21:25.586	20971	-5242	-15728	-2136	14	-37
1020.481	13:21:25.836	-5242	5242	47185	-2144	-38	-9
1020.731	13:21:26.086	57671	-5242	-15728	-2151	-21	37
1020.981	13:21:26.336	26214	-5242	-41943	-2144	-25	34
1021.231	13:21:26.586	15728	-5242	-10485	-1930	12	75
1021.481	13:21:26.836	36700	-5242	-68157	-886	-65	41
1021.731	13:21:27.086	-10485	10485	0	-808	-155	-27
1021.981	13:21:27.336	-36700	26214	62914	-1347	5	3
1022.231	13:21:27.586	5242	-120586	20971	-1181	107	61
1022.481	13:21:27.836	15728	15728	20971	-879	4	33
1022.731	13:21:28.086	0	36700	20971	-1072	-37	-76
1022.981	13:21:28.336	0	0	0	-1192	24	-109
1023.231	13:21:28.586	-26214	-36700	-20971	-1032	16	-53
1023.481	13:21:28.836	0	-47185	-36700	-1008	-34	12
1023.731	13:21:29.086	15728	-78643	-36700	-1118	-15	44
1023.981	13:21:29.336	5242	-36700	-15728	-1102	-11	37
1024.231	13:21:29.586	-26214	-10485	-10485	-1039	-31	-17
1024.481	13:21:29.836	5242	-26214	-20971	-1068	-34	-5
1024.731	13:21:30.086	-5242	-10485	5242	-1097	-17	20
1024.981	13:21:30.336	0	-15728	0	-1067	18	23
1025.231	13:21:30.586	5242	-26214	0	-1054	19	51
1025.481	13:21:30.836	0	-5242	-10485	-1082	-7	48
1025.731	13:21:31.086	0	5242	-5242	-1081	-24	-19
1025.981	13:21:31.336	68157	-157286	-26214	-1065	-19	29
1026.231	13:21:31.586	10485	5242	-5242	-1061	-13	20
1026.481	13:21:31.836	15728	-15728	-10485	-1069	-21	-33
1026.731	13:21:32.086	-5242	15728	78643	-1073	-20	-36
1026.981	13:21:32.336	-5242	31457	-52428	-1067	11	-28
1027.231	13:21:32.586	10485	57671	-15728	-1068	-7	-47
1027.481	13:21:32.836	10485	-20971	-10485	-1077	-14	-16
1027.731	13:21:33.086	5242	-20971	-5242	-1078	-1	6
1027.981	13:21:33.336	104857	-47185	-41943	-1070	-18	-13
1028.231	13:21:33.586	0	-41943	83886	-1071	-15	35
1028.481	13:21:33.836	15728	26214	20971	-1072	9	5
1028.731	13:21:34.086	0	0	0	-1076	0	-6
1028.981	13:21:34.336	0	0	0	-1075	-5	7
1029.231	13:21:34.586	5242	0	-5242	-1069	-11	9
1029.481	13:21:34.836	-41943	36700	57671	-1070	-2	5
1029.731	13:21:35.086	47185	-5242	-5242	-1073	14	-7
1029.981	13:21:35.336	15728	-5242	-10485	-1070	-4	9
1030.231	13:21:35.586	5242	0	0	-1071	-18	0
1030.481	13:21:35.836	5242	5242	-20971	-1071	-9	-11
1030.731	13:21:36.086	10485	0	-5242	-1072	-10	8
1030.981	13:21:36.336	5242	10485	0	-1072	-8	-9
1031.231	13:21:36.586	5242	26214	0	-1076	-14	-22
1031.481	13:21:36.836	0	10485	-41943	-1076	-21	-26
1031.731	13:21:37.086	0	0	0	-1074	1	-12
1031.981	13:21:37.336	0	0	0	-1069	-4	-11
1032.231	13:21:37.586	0	0	0	-1073	10	13
1032.481	13:21:37.836	10485	-20971	-41943	-1077	-12	-17
1032.731	13:21:38.086	0	0	0	-1081	-18	-7
1032.981	13:21:38.336	10485	0	-5242	-1071	-11	-6
1033.231	13:21:38.586	62914	-89128	-31457	-1065	-16	9
1033.481	13:21:38.836	-10485	-5242	0	-1073	-32	32
1033.731	13:21:39.086	-78643	115343	47185	-1077	3	-6
1033.981	13:21:39.336	26214	-41943	0	-1077	50	-13
1034.231	13:21:39.586	78643	-162529	-10485	-1067	-18	-9
1034.481	13:21:39.836	0	-20971	-26214	-1065	6	5
1034.731	13:21:40.086	5242	-5242	0	-1065	6	5
1034.981	13:21:40.336	0	68157	10485	-1080	24	-19
1035.231	13:21:40.586	0	0	0	-1068	15	-43
1035.481	13:21:40.836	5242	10485	10485	-1075	14	-26
1035.731	13:21:41.086	41943	-83886	-110100	-1076	-32	-4
1035.981	13:21:41.336	-120586	-5242	5242	-1067	-21	19
1036.231	13:21:41.586	0	20971	-47185	-1043	-87	-24
1036.481	13:21:41.836	5242	-10485	-20971	-1048	-157	68
1036.731	13:21:42.086	5242	0	-5242	-1121	-53	23
1036.981	13:21:42.336	20971	-57671	-36700	-1112	-163	-101
1037.231	13:21:42.586	10485	26214	-31457	-1131	-258	1
1037.481	13:21:42.836	36700	0	-31457	-1003	-215	152
1037.731	13:21:43.086	15728	-104857	78643	-997	-28	259
1037.981	13:21:43.336	36700	-15728	73400	-1106	210	155
1038.231	13:21:43.586	41943	94371	26214	-1106	171	-18
1038.481	13:21:43.836	10485	36700	-20971	-1025	-239	-24
1038.731	13:21:44.086	15728	20971	-5242	-1055	-134	-157
1038.981	13:21:44.336	26214	-5242	-5242	-1081	31	216
1039.231	13:21:44.586	5242	78643	-99614	-1049	-87	71
1039.481	13:21:44.836	0	68157	-26214	-1133	-219	44
1039.731	13:21:45.086	0	68157	5242	-1152	-208	30
1039.981	13:21:45.336	10485	5242	-5242	-969	-146	-67
1040.231	13:21:45.586	-15728	10485	57671	-1001	-95	-177
1040.481	13:21:45.836	5242	-20971	0	-1209	13	-59
1040.731	13:21:46.086	20971	-31457	-15728	-1073	-55	-330
1040.981	13:21:46.336	47185	-83886	-89128	-986	-46	136
1041.231	13:21:46.586	36700	-73400	-62914	-1077	-112	376
1041.481	13:21:46.836	-10485	41943	10485	-1148	-227	-48
1041.731	13:21:47.086	5242	5242	-5242	-1096	-356	25
1041.981	13:21:47.336	5242	-15728	-10485	-996	-349	56
1042.231	13:21:47.586	-26214	-5242	73400	-1024	24	74
1042.481	13:21:47.836	26214	-26214	-5242	-1167	-149	118
1042.731	13:21:48.086	5242	26214	52428	-1086	57	-26
1042.981	13:21:48.336	5242	0	0	-1000	-76	-5
1043.231	13:21:48.586	5242	36700	-5242	-1059	-102	119
1043.481	13:21:48.836	5242	5242	-31457	-1110	-236	93
1043.731	13:21:49.086	-47185	73400	15728	-1124	-119	-121
1043.981	13:21:49.336	41943	-68157	-15728	-1071	-206	159
1044.231	13:21:49.586	5242	0	-5242	-999	-354	88
1044.481	13:21:49.836	20971	5242	36700	-1036	-89	-149
1044.731	13:21:50.086	5242	-31457	26214	-1212	-38	137
1044.981	13:21:50.336	62914	-78643	-31457	-1054	-32	194
1045.231	13:21:50.586	10485	-31457	-41943	-999	-133	9
1045.481	13:21:50.836	-10485	89128	-20971	-1161	-103	48
1045.731	13:21:51.086	10485	36700	-52428	-1108	-338	-8
1045.981	13:21:51.336	10485	36700	-41943	-1056	-395	32
1046.231	13:21:51.586	73400	68157	-26214	-1022	-150	-25
1046.481	13:21:51.836	-68157	83886	62914	-1082	-30	34
1046.731	13:21:52.086	5242	-26214	10485	-1079	-29	176
1046.981	13:21:52.336	-26214	41943	-26214	-1057	-129	79
1047.231	13:21:52.586	-20971	-15728	0	-1047	-270	22
1047.481	13:21:52.836	20971	-5242	36700	-1120	-136	-52
1047.731	13:21:53.086	99614	-73400	-26214	-1047	74	-31
1047.981	13:21:53.336	57671	-57671	-20971	-1104	15	53
1048.231	13:21:53.586	10485	20971	-57671	-1136	-312	165
1048.481	13:21:53.836	-10485	20971	36700	-1034	-230	-4
1048.731	13:21:54.086	68157	-36700	-20971	-1000	-226	-66
1048.981	13:21:54.336	5242	-15728	0	-1064	-27	69
1049.231	13:21:54.586	0	20971	-31457	-1169	-66	99
1049.481	13:21:54.836	10485	10485	-41943	-1035	-460	-76
1049.731	13:21:55.086	-5242	-10485	5242	-1012	-266	-64
1049.981	13:21:55.336	47185	-68157	146800	-1142	-19	93
1050.231	13:21:55.586	31457	-173014	68157	-1106	113	151
1050.481	13:21:55.836	20971	-20971	-5242	-1003	-18	154
1050.731	13:21:56.086	-20971	26214	-10485	-1088	-132	122
1050.981	13:21:56.336	10485	20971	-57671	-1083	-178	147
1051.231	13:21:56.586	20971	68157	-10485	-1076	-259	-124
1051.481	13:21:56.836	36700	10485	41943	-1123	-4	-201
1051.731	13:21:57.086	10485	-20971	-52428	-1106	-220	58
1051.981	13:21:57.336	10485	-57671	-36700	-1032	-207	120
1052.231	13:21:57.586	0	-26214	-15728	-1032	-185	11
1052.481	13:21:57.836	0	-62914	47185	-1109	-87	2
1052.731	13:21:58.086	-10485	-15728	0	-1099	-77	243
1052.981	13:21:58.336	-5242	31457	10485	-988	-306	-106
1053.231	13:21:58.586	0	-5242	20971	-1122	-86	-38
1053.481	13:21:58.836	5242	-36700	26214	-1133	-241	52
1053.731	13:21:59.086	10485	-26214	73400	-1000	-42	167
1053.981	13:21:59.336	-5242	-5242	57671	-524	117	114
1054.231	13:21:59.586	-5242	15728	-10485	336	-243	-33
1054.481	13:21:59.836	0	26214	-5242	69	-243	-67
1054.731	13:22:0.086	5242	10485	10485	-335	-62	25
1054.981	13:22:0.336	20971	5242	15728	101	-132	-157
1055.231	13:22:0.586	31457	-5242	-5242	156	2	17
1055.481	13:22:0.836	0	-62914	31457	-106	-245	137
1055.731	13:22:1.086	-15728	15728	-26214	-111	-262	-128
1055.981	13:22:1.336	-5242	-5242	-10485	107	-234	-45
1056.231	13:22:1.586	-5242	0	47185	93	-149	61
1056.481	13:22:1.836	20971	-52428	52428	-67	-15	30
1056.731	13:22:2.086	20971	-26214	0	-100	74	147
1056.981	13:22:2.336	5242	0	0	60	-251	32
1057.231	13:22:2.586	5242	5242	-31457	61	-144	-105
1057.481	13:22:2.836	0	-10485	-41943	-81	-151	34
1057.731	13:22:3.086	20971	-20971	-26214	-8	-182	115
1057.981	13:22:3.336	5242	-5242	-5242	66	-258	85
1058.231	13:22:3.586	-26214	-5242	0	-20	-156	-71
1058.481	13:22:3.836	0	-10485	10485	-84	-144	107
1058.731	13:22:4.086	-5242	10485	20971	62	-85	-36
1058.981	13:22:4.336	26214	15728	0	468	-127	48
1059.231	13:22:4.586	-52428	15728	-10485	1409	-239	-179
1059.481	13:22:4.836	0	0	0	1198	-214	15
1059.731	13:22:5.086	-5242	-5242	-15728	760	-88	-34
1059.981	13:22:5.336	-20971	-15728	5242	997	-149	-131
1060.231	13:22:5.586	31457	-47185	20971	1260	-183	84
1060.481	13:22:5.836	36700	-10485	20971	1097	-241	43
1060.731	13:22:6.086	26214	-5242	31457	909	-111	76
1060.981	13:22:6.336	20971	0	20971	1089	-37	77
1061.231	13:22:6.586	15728	0	-10485	1227	-211	-86
1061.481	13:22:6.836	10485	-5242	5242	1078	-99	108
1061.731	13:22:7.086	-10485	-5242	-20971	963	-128	-56
1061.981	13:22:7.336	20971	5242	-31457	1074	-268	-7
1062.231	13:22:7.586	47185	5242	20971	1102	-112	-11
1062.481	13:22:7.836	0	0	0	1061	-110	-29
1062.731	13:22:8.086	-5242	0	62914	1126	-65	-6
1062.981	13:22:8.336	15728	-15728	-26214	1076	-167	79
1063.231	13:22:8.586	5242	0	-20971	999	-199	-5
1063.481	13:22:8.836	15728	15728	-26214	1019	-204	25
1063.731	13:22:9.086	47185	26214	-5242	1164	-133	-160
1063.981	13:22:9.336	-36700	57671	10485	1684	0	-204
1064.231	13:22:9.586	36700	-47185	-41943	2413	-268	-2
1064.481	13:22:9.836	5242	-36700	0	2228	-464	27
1064.731	13:22:10.086	36700	26214	68157	1947	108	-1
1064.981	13:22:10.336	-10485	10485	0	2112	-21	-126
1065.231	13:22:10.586	0	-5242	-31457	2226	-307	-86
1065.481	13:22:10.836	0	0	0	2199	-221	-111
1065.731	13:22:11.086	5242	-5242	36700	2126	-195	-141
1065.981	13:22:11.336	-5242	-10485	73400	2164	-162	36
1066.231	13:22:11.586	-20971	-20971	26214	2173	-47	-85
1066.481	13:22:11.836	-15728	-10485	31457	2073	-3	4
1066.731	13:22:12.086	5242	-10485	20971	2105	-165	-76
1066.981	13:22:12.336	-26214	-5242	-52428	2185	-119	-46
1067.231	13:22:12.586	-10485	26214	-104857	2140	-160	-166
1067.481	13:22:12.836	-10485	-20971	-5242	2136	-286	-296
1067.731	13:22:13.086	-36700	-47185	62914	2137	-76	80
1067.981	13:22:13.336	10485	-36700	5242	2179	-120	26
1068.231	13:22:13.586	5242	-10485	15728	2142	-205	5
1068.481	13:22:13.836	5242	10485	0	2119	-134	-112
1068.731	13:22:14.086	0	0	0	2148	-324	-108
1068.981	13:22:14.336	5242	-5242	36700	3003	11	80
1069.231	13:22:14.586	5242	36700	0	3579	-134	122
1069.481	13:22:14.836	5242	41943	-31457	3074	-237	-26
1069.731	13:22:15.086	31457	57671	-47185	3001	66	-270
1069.981	13:22:15.336	52428	41943	-41943	3357	73	-217
1070.231	13:22:15.586	41943	-36700	-41943	3288	-252	-76
1070.481	13:22:15.836	5242	-10485	-20971	3088	-314	-260
1070.731	13:22:16.086	78643	-10485	5242	3163	-147	-21
1070.981	13:22:16.336	31457	-31457	-26214	3391	-139	-262
1071.231	13:22:16.586	20971	-26214	20971	3180	-120	52
1071.481	13:22:16.836	5242	-31457	10485	3121	-57	-40
1071.731	13:22:17.086	15728	0	-15728	3311	-223	-160
1071.981	13:22:17.336	52428	-20971	-20971	3288	-144	-53
1072.231	13:22:17.586	47185	10485	-5242	3102	-96	-101
1072.481	13:22:17.836	0	5242	-26214	3194	-167	-187
1072.731	13:22:18.086	10485	-5242	-36700	3300	-242	-202
1072.981	13:22:18.336	15728	5242	-5242	3212	-243	-171
1073.231	13:22:18.586	15728	-5242	10485	3225	-249	-263
1073.481	13:22:18.836	31457	0	41943	3280	-4	-35
1073.731	13:22:19.086	10485	-5242	36700	3200	35	-40
1073.981	13:22:19.336	5242	-15728	-20971	4156	-97	-210
1074.231	13:22:19.586	-15728	-26214	-5242	4699	-360	-173
1074.481	13:22:19.836	-83886	0	68157	4119	-187	-135
1074.731	13:22:20.086	-26214	52428	-5242	4053	1	-338
1074.981	13:22:20.336	20971	-5242	52428	4451	-25	-72
1075.231	13:22:20.586	41943	-10485	-5242	4391	-201	-125
1075.481	13:22:20.836	15728	-10485	20971	4172	-174	-345
1075.731	13:22:21.086	5242	-5242	10485	4247	-85	-256
1075.981	13:22:21.336	47185	-20971	20971	4377	-95	-40
1076.231	13:22:21.586	15728	-26214	5242	4307	-217	-225
1076.481	13:22:21.836	0	0	0	4244	-109	-226
1076.731	13:22:22.086	-15728	-31457	-20971	4299	-105	-43
1076.981	13:22:22.336	-36700	0	-10485	4315	-139	-255
1077.231	13:22:22.586	-5242	-5242	0	4292	-94	-284
1077.481	13:22:22.836	-20971	20971	10485	4279	-160	-123
1077.731	13:22:23.086	10485	-20971	20971	4282	-41	-100
1077.981	13:22:23.336	31457	-5242	10485	4282	-41	-100
1078.231	13:22:23.586	-10485	-20971	0	4305	-197	-261
1078.481	13:22:23.836	5242	-20971	0	4289	-139	-121
1078.731	13:22:24.086	5242	-20971	0	4395	-91	-88
1078.981	13:22:24.336	-20971	5242	-31457	5431	-42	-296
1079.231	13:22:24.586	0	0	0	5687	-208	-200
1079.481	13:22:24.836	5242	10485	0	5129	-92	-152
1079.731	13:22:25.086	-10485	15728	-20971	5211	62	-185
1079.981	13:22:25.336	-20971	-10485	-10485	5527	-92	-202
1080.231	13:22:25.586	-5242	-5242	-15728	5399	-109	-241
1080.481	13:22:25.836	5242	15728	-36700	5248	-34	-268
1080.731	13:22:26.086	-5242	-10485	5242	5395	-69	-189
1080.981	13:22:26.336	-5242	-15728	20971	5445	-123	-155
1081.231	13:22:26.586	-15728	-5242	-5242	5320	-116	-218
1081.481	13:22:26.836	-10485	0	0	5331	-59	-187
1081.731	13:22:27.086	-10485	-10485	10485	5412	-1	-183
1081.981	13:22:27.336	-10485	-15728	10485	5356	-113	-170
1082.231	13:22:27.586	-15728	-5242	31457	5317	-84	-68
1082.481	13:22:27.836	-31457	0	-5242	5385	-38	-73
1082.731	13:22:28.086	-31457	0	-5242	5388	-99	-307
1082.981	13:22:28.336	-41943	15728	0	5367	-145	-118
1083.231	13:22:28.586	-31457	10485	26214	5375	31	-142
1083.481	13:22:28.836	-5242	-5242	36700	5251	121	-117
1083.731	13:22:29.086	15728	-47185	0	5593	-117	107
1083.981	13:22:29.336	0	-78643	-36700	6804	-192	-237
1084.231	13:22:29.586	-47185	-31457	-26214	6635	-190	-276
1084.481	13:22:29.836	-10485	47185	5242	6058	-63	-165
1084.731	13:22:30.086	15728	52428	5242	6357	65	-198
1084.981	13:22:30.336	62914	10485	78643	6690	-99	-14
1085.231	13:22:30.586	41943	-5242	5242	6433	-14	-17
1085.481	13:22:30.836	0	0	0	6281	35	-125
1085.731	13:22:31.086	10485	-5242	-26214	6488	-57	-257
1085.981	13:22:31.336	26214	-15728	-5242	6452	-77	-203
1086.231	13:22:31.586	-20971	-15728	20971	6389	-83	95
1086.481	13:22:31.836	-26214	-36700	0	6527	-28	-273
1086.731	13:22:32.086	10485	-20971	5242	6392	-10	-165
1086.981	13:22:32.336	-15728	-31457	0	6324	-16	26
1087.231	13:22:32.586	31457	-20971	10485	6324	-16	26
1087.481	13:22:32.836	31457	-20971	10485	6324	-16	26
1087.731	13:22:33.086	10485	10485	-5242	6238	31	-230
1087.981	13:22:33.336	20971	36700	5242	6398	-5	-4
1088.231	13:22:33.586	31457	26214	-5242	6606	-97	-125
1088.481	13:22:33.836	15728	15728	-5242	6401	216	-230
1088.731	13:22:34.086	10485	-15728	5242	6700	-37	-153
1088.981	13:22:34.336	-15728	-36700	26214	7897	-159	-178
1089.231	13:22:34.586	-5242	0	0	7667	-90	-88
1089.481	13:22:34.836	5242	10485	10485	7160	287	-93
1089.731	13:22:35.086	41943	-5242	-15728	7500	30	-181
1089.981	13:22:35.336	5242	-26214	-5242	7681	-78	-166
1090.231	13:22:35.586	-26214	-26214	-26214	7501	-22	-46
1090.481	13:22:35.836	10485	-10485	-36700	7465	-29	-193
1090.731	13:22:36.086	-36700	15728	-78643	7517	2	-250
1090.981	13:22:36.336	-5242	-20971	10485	7502	-4	-343
1091.231	13:22:36.586	26214	62914	15728	7448	0	-72
1091.481	13:22:36.836	5242	31457	31457	7586	281	42
1091.731	13:22:37.086	15728	15728	26214	7522	90	-45
1091.981	13:22:37.336	20971	-73400	0	7457	-110	-100
1092.231	13:22:37.586	-10485	-57671	-47185	7487	-99	-299
1092.481	13:22:37.836	26214	-10485	-5242	7501	-15	-45
1092.731	13:22:38.086	-5242	-15728	-47185	7585	18	-94
1092.981	13:22:38.336	-10485	-10485	0	7495	-8	-252
1093.231	13:22:38.586	-5242	5242	10485	7454	-5	-57
1093.481	13:22:38.836	15728	0	-15728	7525	-31	21
1093.731	13:22:39.086	5242	0	15728	8168	108	-194
1093.981	13:22:39.336	10485	-78643	-15728	8933	43	-265
1094.231	13:22:39.586	0	-5242	31457	8597	-188	-11
1094.481	13:22:39.836	-31457	-20971	-10485	8225	41	-95
1094.731	13:22:40.086	15728	10485	-31457	8553	121	-143
1094.981	13:22:40.336	31457	0	-5242	8822	90	24
1095.231	13:22:40.586	10485	-41943	20971	8577	-117	-113
1095.481	13:22:40.836	5242	15728	-5242	8577	-117	-113
1095.731	13:22:41.086	-5242	41943	-41943	8569	-79	-132
1095.981	13:22:41.336	36700	120586	52428	8624	89	197
1096.231	13:22:41.586	-41943	10485	-62914	8612	228	40
1096.481	13:22:41.836	0	-15728	-26214	8599	110	-257
1096.731	13:22:42.086	-20971	-52428	-20971	8511	55	-112
1096.981	13:22:42.336	62914	-78643	36700	8584	20	95
1097.231	13:22:42.586	5242	-99614	-62914	8666	-362	-144
1097.481	13:22:42.836	26214	0	-15728	8524	32	-382
1097.731	13:22:43.086	-10485	31457	10485	8564	44	-10
1097.981	13:22:43.336	0	10485	20971	8587	-1	52
1098.231	13:22:43.586	-52428	-5242	-47185	8481	98	-132
1098.481	13:22:43.836	31457	-78643	-36700	8591	163	-13
1098.731	13:22:44.086	10485	-26214	20971	9403	12	-311
1098.981	13:22:44.336	-15728	-41943	31457	10038	-105	-200
1099.231	13:22:44.586	-15728	-5242	31457	9619	-295	-186
1099.481	13:22:44.836	110100	36700	-52428	9336	-84	50
1099.731	13:22:45.086	31457	120586	-36700	9870	323	-127
1099.981	13:22:45.336	0	83886	5242	9720	175	-83
1100.231	13:22:45.586	15728	31457	31457	9459	200	152
1100.481	13:22:45.836	36700	-57671	15728	9685	0	-19
1100.731	13:22:46.086	-31457	-52428	5242	9741	112	-74
1100.981	13:22:46.336	-5242	-47185	-26214	9600	51	-65
1101.231	13:22:46.586	-20971	-47185	15728	9638	-70	1
1101.481	13:22:46.836	20971	-68157	-10485	9685	-57	-124
1101.731	13:22:47.086	10485	-47185	-62914	9692	-51	-109
1101.981	13:22:47.336	31457	-41943	-78643	9632	-41	-253
1102.231	13:22:47.586	10485	5242	-41943	9632	95	-269
1102.481	13:22:47.836	5242	52428	-15728	9614	347	-172
1102.731	13:22:48.086	5242	26214	20971	9723	-3	-81
1102.981	13:22:48.336	5242	36700	36700	9601	7	-64
1103.231	13:22:48.586	15728	31457	20971	9626	169	122
1103.481	13:22:48.836	-47185	10485	10485	9746	2	-28
1103.731	13:22:49.086	15728	-41943	-15728	10608	-194	-108
1103.981	13:22:49.336	15728	-41943	-47185	11044	-21	-207
1104.231	13:22:49.586	-20971	52428	-52428	10538	441	-123
1104.481	13:22:49.836	10485	20971	-5242	10563	118	-3
1104.731	13:22:50.086	62914	20971	5242	10904	2	-74
1104.981	13:22:50.336	0	0	0	10770	90	-219
1105.231	13:22:50.586	20971	20971	-31457	10481	-93	37
1105.481	13:22:50.836	0	36700	-31457	10738	202	29
1105.731	13:22:51.086	-26214	15728	-20971	10917	214	86
1105.981	13:22:51.336	5242	5242	0	10707	83	35
1106.231	13:22:51.586	15728	-31457	-15728	10634	146	-162
1106.481	13:22:51.836	5242	-31457	15728	10709	-17	-41
1106.731	13:22:52.086	-10485	20971	-5242	10784	95	-124
1106.981	13:22:52.336	-5242	-5242	10485	10748	16	65
1107.231	13:22:52.586	-5242	-26214	41943	10647	-11	-116
1107.481	13:22:52.836	-41943	10485	0	10694	82	-168
1107.731	13:22:53.086	10485	31457	5242	10761	11	138
1107.981	13:22:53.336	-120586	52428	-5242	10675	152	-138
1108.231	13:22:53.586	31457	26214	26214	10776	-128	-82
1108.481	13:22:53.836	20971	26214	-5242	10863	133	-43
1108.731	13:22:54.086	10485	41943	47185	11764	264	268
1108.981	13:22:54.336	57671	-41943	-15728	12139	-185	130
1109.231	13:22:54.586	15728	-68157	-62914	11642	-112	-150
1109.481	13:22:54.836	20971	0	-110100	11543	253	23
1109.731	13:22:55.086	15728	-20971	-78643	11886	312	-381
1109.981	13:22:55.336	-10485	-5242	-15728	11895	186	-19
1110.231	13:22:55.586	-10485	0	10485	11796	96	168
1110.481	13:22:55.836	0	-10485	10485	11687	61	-141
1110.731	13:22:56.086	15728	15728	-5242	11761	186	-40
1110.981	13:22:56.336	0	0	-5242	11927	298	-51
1111.231	13:22:56.586	-5242	0	36700	11838	-25	-14
1111.481	13:22:56.836	-15728	5242	31457	11608	124	28
1111.731	13:22:57.086	41943	0	0	11818	171	-82
1111.981	13:22:57.336	-5242	-20971	26214	11911	16	-20
1112.231	13:22:57.586	-10485	-5242	15728	11709	139	-2
1112.481	13:22:57.836	-41943	-20971	57671	11739	78	15
1112.731	13:22:58.086	5242	-15728	20971	11896	-126	41
1112.981	13:22:58.336	5242	-5242	-26214	11826	-53	-98
1113.231	13:22:58.586	10485	0	-68157	11700	240	156
1113.481	13:22:58.836	62914	0	-57671	12031	266	-198
1113.731	13:22:59.086	5242	-15728	15728	-12623	116	9
1113.981	13:22:59.336	-5242	-15728	10485	-12617	52	-202
1114.231	13:22:59.586	26214	5242	-5242	12577	156	-3
1114.481	13:22:59.836	5242	15728	0	12700	-12	116
1114.731	13:23:0.086	10485	-5242	-36700	-12690	119	-62
1114.981	13:23:0.336	15728	-5242	-41943	-12775	57	7
1115.231	13:23:0.586	-10485	26214	-41943	12699	177	-14
1115.481	13:23:0.836	-15728	-5242	0	12821	307	-6
1115.731	13:23:1.086	10485	-10485	62914	-12771	56	63
1115.981	13:23:1.336	15728	-31457	52428	-12825	-29	-83
1116.231	13:23:1.586	5242	-26214	10485	12798	87	-136
1116.481	13:23:1.836	0	-5242	-10485	12867	30	1
1116.731	13:23:2.086	26214	-5242	-41943	12855	102	-95
1116.981	13:23:2.336	5242	-5242	-36700	12857	224	-19
1117.231	13:23:2.586	5242	20971	0	-12802	276	5
1117.481	13:23:2.836	-15728	-5242	26214	-12824	-12	57
1117.731	13:23:3.086	-5242	-26214	20971	12838	77	-127
1117.981	13:23:3.336	5242	5242	-20971	-12851	-63	-102
1118.231	13:23:3.586	-5242	26214	-31457	12831	214	-19
1118.481	13:23:3.836	31457	5242	-47185	-12567	233	84
1118.731	13:23:4.086	-36700	-5242	0	-11438	177	108
1118.981	13:23:4.336	-15728	-41943	62914	-11641	160	-92
1119.231	13:23:4.586	20971	36700	36700	-12204	94	43
1119.481	13:23:4.836	20971	36700	36700	-12204	94	43
1119.731	13:23:5.086	5242	5242	20971	-11496	-140	-21
1119.981	13:23:5.336	5242	-5242	-41943	-11746	86	-2
1120.231	13:23:5.586	-15728	-31457	-89128	-11974	165	-177
1120.481	13:23:5.836	10485	10485	-52428	-11815	195	13
1120.731	13:23:6.086	52428	-68157	-78643	-11705	220	272
1120.981	13:23:6.336	20971	-62914	26214	-11812	-9	-35
1121.231	13:23:6.586	5242	-26214	10485	-11888	166	10
1121.481	13:23:6.836	5242	-5242	20971	-11747	150	-98
1121.731	13:23:7.086	5242	10485	20971	-11708	-8	33
1121.981	13:23:7.336	0	0	0	-11829	-34	52
1122.231	13:23:7.586	5242	-36700	-20971	-11943	109	72
1122.481	13:23:7.836	15728	0	-26214	-11857	358	-96
1122.731	13:23:8.086	-15728	0	15728	-11591	169	-16
1122.981	13:23:8.336	47185	-110100	36700	-11701	-12	139
1123.231	13:23:8.586	10485	20971	10485	-12008	74	72
1123.481	13:23:8.836	20971	-5242	15728	-11281	139	101
1123.731	13:23:9.086	-31457	-31457	26214	-10171	-90	-248
1123.981	13:23:9.336	-26214	-10485	-36700	-10686	-55	-165
1124.231	13:23:9.586	41943	26214	-152043	-11233	313	300
1124.481	13:23:9.836	36700	20971	-62914	-10615	359	357
1124.731	13:23:10.086	52428	-15728	47185	-10384	-51	9
1124.981	13:23:10.336	20971	-68157	26214	-10804	-116	37
1125.231	13:23:10.586	26214	-62914	-26214	-10924	284	21
1125.481	13:23:10.836	41943	-57671	0	-10585	59	-49
1125.731	13:23:11.086	0	-41943	10485	-10622	63	-77
1125.981	13:23:11.336	-26214	-20971	-26214	-10820	264	118
1126.231	13:23:11.586	5242	-5242	10485	-10789	123	-26
1126.481	13:23:11.836	20971	0	20971	-10707	44	35
1126.731	13:23:12.086	-10485	36700	15728	-10694	88	-23
1126.981	13:23:12.336	-15728	-5242	0	-10759	55	-3
